sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:01:45;171;141;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:04:10;153;133;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:06:36;150;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:09:01;144;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:11:27;161;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:13:52;146;131;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:16:18;156;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:18:43;138;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:21:08;162;140;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:23:33;141;129;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:25:59;155;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:28:24;155;133;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:30:49;154;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:33:14;138;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:35:41;148;134;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:38:06;137;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:40:32;150;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:42:58;129;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:45:23;128;112;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:47:48;133;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:50:14;146;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:52:39;141;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:55:05;148;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:57:30;150;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T00:59:57;127;112;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:02:22;130;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:04:47;124;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:07:12;151;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:09:38;127;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:12:03;134;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:14:28;140;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:16:53;120;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:19:18;113;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:21:44;136;118;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:24:10;127;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:26:35;144;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:29:00;144;120;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:31:26;143;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:33:52;138;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:36:18;147;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:38:43;133;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:41:08;155;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:43:34;137;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:45:59;147;118;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:48:24;139;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:50:50;133;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:53:15;132;118;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:55:41;137;120;
70554;PMS5003;58104;52.744;15.242;2024-01-10T01:58:06;145;127;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:00:31;138;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:02:57;145;126;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:05:22;136;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:07:47;136;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:10:12;141;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:12:37;144;120;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:15:03;131;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:17:28;128;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:22:19;138;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:24:44;134;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:27:10;117;104;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:29:35;129;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:32:01;121;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:34:26;130;114;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:36:52;131;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:39:17;116;99;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:41:42;118;106;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:44:08;115;104;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:46:33;128;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:48:58;137;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:51:26;148;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:53:49;116;103;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:56:15;129;113;
70554;PMS5003;58104;52.744;15.242;2024-01-10T02:58:41;124;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:01:06;115;106;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:03:31;129;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:05:57;120;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:08:23;110;97;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:10:48;124;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:13:14;119;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:15:39;126;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:18:05;123;112;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:20:30;126;112;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:22:56;129;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:25:22;116;102;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:27:46;123;102;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:30:12;124;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:32:38;126;108;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:35:04;137;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:37:29;132;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:39:55;133;118;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:42:20;132;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:44:46;142;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:47:11;138;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:49:36;129;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:52:01;131;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:54:26;134;112;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:56:51;119;104;
70554;PMS5003;58104;52.744;15.242;2024-01-10T03:59:17;131;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:01:43;134;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:04:07;131;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:06:33;123;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:08:59;128;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:11:24;125;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:13:50;130;114;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:16:15;126;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:18:40;130;113;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:21:05;120;101;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:23:30;125;115;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:25:56;121;103;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:28:21;131;112;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:30:47;131;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:33:12;115;97;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:35:38;127;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:38:03;113;100;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:40:28;113;97;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:42:54;102;94;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:45:19;106;88;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:47:44;113;101;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:50:10;98;91;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:52:36;98;90;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:55:01;100;89;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:57:27;106;94;
70554;PMS5003;58104;52.744;15.242;2024-01-10T04:59:53;108;93;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:02:18;102;92;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:04:43;106;92;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:07:08;108;94;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:09:34;131;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:11:59;122;107;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:14:25;109;92;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:16:50;106;89;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:19:16;108;97;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:21:41;104;94;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:24:06;113;96;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:26:31;106;98;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:28:57;106;96;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:31:22;116;97;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:33:48;100;90;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:36:13;96;91;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:38:39;108;92;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:41:04;114;96;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:43:29;112;103;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:45:54;106;98;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:48:20;111;100;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:50:46;107;97;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:53:11;101;90;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:55:37;115;100;
70554;PMS5003;58104;52.744;15.242;2024-01-10T05:58:03;108;89;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:00:28;104;94;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:02:54;100;86;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:05:20;109;91;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:07:45;101;87;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:10:10;98;87;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:12:35;113;99;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:15:01;106;93;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:17:26;117;106;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:19:52;114;98;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:22:17;110;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:24:42;113;101;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:27:07;127;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:29:33;122;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:31:58;108;94;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:34:24;132;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:36:50;110;99;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:39:15;111;93;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:41:41;116;104;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:44:06;117;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:46:31;115;99;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:48:57;135;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:51:22;126;119;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:53:48;133;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:56:13;127;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T06:58:39;135;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:01:04;127;113;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:03:30;154;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:05:55;146;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:08:20;148;133;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:10:46;143;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:13:11;151;135;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:15:38;146;132;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:18:02;167;133;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:20:27;166;142;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:22:53;147;127;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:25:18;148;129;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:27:44;137;127;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:30:09;145;129;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:32:34;149;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:35:00;141;127;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:37:25;162;137;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:39:51;159;134;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:42:17;151;137;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:44:42;152;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:47:08;159;138;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:49:33;168;145;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:51:59;160;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:54:24;161;140;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:56:50;165;145;
70554;PMS5003;58104;52.744;15.242;2024-01-10T07:59:15;147;132;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:01:41;181;156;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:04:06;178;150;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:06:32;165;147;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:08:57;180;157;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:11:23;169;145;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:13:48;176;151;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:16:13;188;156;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:18:39;177;154;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:21:04;179;155;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:23:30;171;152;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:25:55;162;137;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:28:21;167;151;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:30:46;164;139;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:33:12;159;147;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:35:37;168;140;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:38:03;155;134;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:40:28;164;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:42:53;173;148;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:45:19;165;151;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:47:44;175;151;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:50:10;178;150;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:52:36;185;152;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:55:01;186;159;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:57:26;173;152;
70554;PMS5003;58104;52.744;15.242;2024-01-10T08:59:51;170;154;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:02:17;172;154;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:04:42;173;153;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:07:07;186;166;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:09:32;186;167;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:11:57;203;177;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:14:22;198;169;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:16:49;197;181;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:19:13;225;185;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:21:38;228;197;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:24:03;230;204;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:26:29;244;205;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:28:54;232;200;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:31:20;247;208;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:33:45;236;204;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:36:11;224;191;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:38:37;217;187;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:41:03;201;178;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:43:28;202;175;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:45:54;204;176;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:48:19;192;167;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:50:44;168;152;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:53:11;183;162;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:55:36;206;164;
70554;PMS5003;58104;52.744;15.242;2024-01-10T09:58:01;188;158;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:00:26;189;166;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:02:52;206;178;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:05:17;193;168;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:07:44;202;178;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:10:09;220;182;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:12:42;208;176;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:15:01;193;170;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:17:27;203;177;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:19:51;183;166;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:22:16;195;173;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:24:42;200;186;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:27:08;216;180;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:29:33;198;176;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:32:00;173;163;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:34:30;185;164;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:36:49;193;165;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:39:15;181;158;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:41:40;183;158;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:44:05;179;160;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:46:30;166;145;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:48:56;166;138;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:51:27;152;135;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:53:47;153;135;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:56:12;154;138;
70554;PMS5003;58104;52.744;15.242;2024-01-10T10:58:38;160;139;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:01:04;161;138;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:03:29;165;146;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:05:55;142;127;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:08:21;156;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:10:46;158;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:13:17;158;138;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:15:43;166;137;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:18:08;159;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:20:35;161;139;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:23:01;152;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:25:19;155;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:27:44;146;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:30:11;152;137;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:32:35;155;132;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:35:00;150;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:37:28;158;139;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:39:51;168;156;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:42:21;157;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:44:47;160;139;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:47:07;150;135;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:49:32;169;150;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:51:58;163;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:54:35;167;150;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:56:49;157;145;
70554;PMS5003;58104;52.744;15.242;2024-01-10T11:59:14;194;162;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:01:40;164;149;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:04:05;165;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:06:30;151;131;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:08:56;154;138;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:11:21;162;146;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:13:46;170;146;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:16:12;178;152;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:18:38;140;132;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:21:03;159;145;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:23:28;176;161;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:25:54;158;143;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:28:19;183;162;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:30:45;167;147;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:33:10;147;137;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:35:35;145;136;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:38:00;155;135;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:40:27;166;147;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:45:20;140;125;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:47:42;152;132;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:50:08;124;114;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:52:33;128;120;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:54:58;134;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:57:24;126;114;
70554;PMS5003;58104;52.744;15.242;2024-01-10T12:59:50;136;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:02:15;135;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:04:40;109;96;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:07:05;90;85;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:09:31;98;92;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:11:57;102;91;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:14:23;97;89;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:16:48;113;98;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:19:13;121;105;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:21:38;136;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:24:04;142;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:26:29;122;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:28:54;117;108;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:31:20;131;117;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:33:45;129;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:36:10;127;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:38:36;131;113;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:41:01;129;116;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:43:27;135;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:45:51;142;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:48:17;125;118;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:50:42;144;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:53:07;123;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:55:33;133;119;
70554;PMS5003;58104;52.744;15.242;2024-01-10T13:57:58;146;130;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:00:24;143;129;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:02:49;143;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:05:15;137;123;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:07:40;147;128;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:10:06;151;124;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:12:31;129;113;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:14:57;142;118;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:17:22;132;119;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:19:47;123;108;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:22:13;128;114;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:24:38;126;107;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:27:04;108;98;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:29:29;116;103;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:31:54;118;109;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:34:19;126;110;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:36:44;124;107;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:39:10;127;114;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:41:36;128;113;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:44:01;134;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:46:27;132;122;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:48:52;126;111;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:51:17;137;121;
70554;PMS5003;58104;52.744;15.242;2024-01-10T14:53:43;143;132;
