sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:01:13;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:03:39;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:06:05;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:08:31;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:10:56;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:13:22;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:15:48;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:18:13;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:20:39;-5.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:23:05;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:25:31;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:27:57;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:30:22;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:32:48;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:35:13;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:37:39;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:40:05;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:42:31;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:44:56;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:47:21;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:49:47;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:52:12;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:54:38;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:57:03;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T00:59:29;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:01:54;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:04:20;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:06:46;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:09:11;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:11:38;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:14:04;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:16:29;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:18:55;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:21:20;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:23:46;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:26:11;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:28:39;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:31:04;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:33:30;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:35:55;-6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:38:20;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:40:46;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:43:25;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:45:52;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:48:18;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:50:45;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:53:13;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:55:39;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T01:58:05;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:00:30;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:02:58;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:05:25;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:07:51;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:10:18;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:12:44;-5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:15:10;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:17:36;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:20:14;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:22:42;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:25:08;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:27:35;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:30:04;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:32:30;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:34:56;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:37:22;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:39:47;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:42:13;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:44:38;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:47:05;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:49:30;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:51:56;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:54:21;-6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:56:47;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T02:59:12;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:01:37;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:04:03;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:06:29;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:08:55;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:11:20;-6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:13:47;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:16:13;-6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:18:38;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:21:04;-6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:23:29;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:25:58;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:28:23;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:30:49;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:33:14;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:35:43;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:38:08;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:40:34;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:42:59;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:45:25;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:47:50;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:50:18;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:52:44;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:55:12;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T03:57:41;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:00:07;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:02:34;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:05:00;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:07:27;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:09:52;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:12:18;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:14:43;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:17:09;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:19:34;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:22:00;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:24:25;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:26:51;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:29:16;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:31:42;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:34:08;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:36:33;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:38:59;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:41:25;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:43:51;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:46:16;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:48:42;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:51:07;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:53:33;-6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:55:59;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T04:58:24;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:00:50;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:03:15;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:05:41;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:08:06;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:10:32;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:12:57;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:15:23;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:17:48;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:20:14;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:22:40;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:25:06;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:27:32;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:29:57;-6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:32:25;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:34:50;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:37:16;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:39:41;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:42:07;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:44:32;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:46:57;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:49:25;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:51:51;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:54:16;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:56:43;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T05:59:09;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:01:36;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:04:04;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:06:29;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:08:55;-6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:11:20;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:13:46;-6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:16:11;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:18:38;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:21:04;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:23:29;-6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:25:55;-6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:28:20;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:30:46;-6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:33:12;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:35:38;-6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:38:03;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:40:29;-6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:42:55;-6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:45:20;-6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:47:46;-6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:50:11;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:52:37;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:55:03;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:57:29;-5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T06:59:55;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:02:20;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:04:46;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:07:13;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:09:39;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:12:07;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:14:32;-5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:16:58;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:19:23;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:21:49;-5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:24:15;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:26:41;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:29:06;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:31:34;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:33:59;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:36:25;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:38:52;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:41:18;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:43:43;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:46:09;-5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:48:34;-5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:51:01;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:53:26;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:55:52;-5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T07:58:17;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:00:43;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:03:08;-5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:05:35;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:08:00;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:10:26;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:12:52;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:15:18;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:17:45;-5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:20:10;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:22:36;-5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:25:04;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:27:29;-5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:29:55;-5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:32:20;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:34:47;-5.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:37:14;-5.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:39:39;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:42:05;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:44:30;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:46:55;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:49:21;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:51:46;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:54:12;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:56:43;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T08:59:10;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:01:36;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:04:04;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:06:31;-4.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:08:56;-4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:11:22;-4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:13:47;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:16:13;-4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:18:38;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:21:05;-4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:23:30;-4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:25:56;-4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:28:21;-4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:30:47;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:33:13;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:35:38;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:38:04;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:40:30;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:42:55;-4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:45:21;-4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:47:58;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:50:31;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:53:06;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:55:34;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T09:58:04;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:00:36;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:03:02;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:05:29;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:07:55;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:10:23;-4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:12:50;-4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:15:22;-4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:17:50;-4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:20:29;-4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:27:57;-3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:30:23;-3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:32:49;-4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:35:14;-4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:37:40;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:40:06;-3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:42:34;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:45:03;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:47:36;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:50:03;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:52:29;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:54:56;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:57:25;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T10:59:52;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:02:20;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:04:50;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:07:18;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:09:45;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:14:58;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:17:51;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:21:02;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:23:40;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:26:08;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:28:36;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:31:02;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:33:36;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:36:11;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:38:53;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:41:24;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:46:45;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:49:12;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:51:39;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:54:04;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:56:40;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T11:59:10;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:01:40;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:04:06;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:06:35;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:09:01;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:11:33;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:13:59;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:16:24;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:18:50;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:21:22;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:23:58;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:26:35;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:29:04;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:31:31;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:33:58;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:36:24;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:38:50;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:41:17;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:43:42;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:46:09;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:48:42;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:51:12;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:53:43;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:56:10;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T12:58:40;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:01:08;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:03:34;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:05:59;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:08:25;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:10:51;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:13:16;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:15:47;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:18:13;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:20:40;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:23:06;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:25:33;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:27:59;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:30:24;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:32:50;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:35:16;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:37:42;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:40:09;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:42:38;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-10T13:45:08;1.44
