sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T00:09:39;2.04;;5.13;5.02;9016.0;;5738.9;5721.6;9015.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T00:23:38;2.28;;5.19;4.86;8818.6;;5536.5;5489.1;8817.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T00:37:37;2.16;;5.19;4.91;8913.2;;5633.5;5600.9;8912.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T00:52:05;2.52;;5.51;5.35;9497.2;;6218.6;6190.8;9496.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T01:06:24;2.22;;5.3;5.13;9249.4;;5972.2;5954.2;9249.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T01:20:52;2.4;;5.4;5.19;9279.0;;5999.7;5968.9;9278.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T01:35:41;2.76;;5.62;5.24;9364.8;;6081.7;6026.5;9363.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T01:50:00;2.04;;5.13;5.02;9023.5;;5746.3;5729.0;9023.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T02:03:59;2.76;;5.46;5.02;9037.9;;5752.1;5680.8;9036.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T02:20:03;2.46;;5.46;5.19;9326.6;;6047.1;6014.3;9326.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T02:38:08;2.28;;5.3;5.13;9195.7;;5917.6;5893.8;9195.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T02:54:38;2.64;;5.4;5.02;9018.9;;5734.5;5672.2;9017.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T03:09:26;2.64;;5.51;5.19;9328.4;;6046.5;5999.0;9327.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T03:23:45;2.28;;5.35;5.19;9330.8;;6053.6;6035.4;9330.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T03:38:14;3.79;;6.11;5.4;9621.5;;6327.9;6207.2;9619.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T03:52:33;2.64;;5.51;5.24;9346.4;;6065.4;6023.3;9345.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T04:06:32;3.24;;6.06;5.68;9998.9;;6715.9;6659.7;9997.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T04:39:01;2.88;;5.79;5.51;9757.2;;6477.0;6438.6;9756.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T04:56:42;2.16;;5.24;5.13;9187.1;;5909.9;5892.1;9186.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T05:11:10;2.52;;5.46;5.24;9387.1;;6107.8;6076.5;9386.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T05:25:59;2.76;;5.57;5.24;9384.0;;6101.4;6049.9;9383.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T05:40:18;3.79;;6.33;5.79;10145.8;;6857.4;6767.3;10144.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T05:54:17;3.0;;5.84;5.51;9754.2;;6472.0;6421.5;9753.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T06:08:16;4.27;;6.55;5.84;10270.2;;6977.2;6858.1;10267.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T06:22:15;3.79;;6.28;5.68;10019.4;;6729.6;6631.2;10017.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T06:36:14;3.3;;6.17;5.84;10233.8;;6952.6;6906.7;10233.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T06:50:13;3.73;;6.49;6.11;10672.6;;7390.3;7337.0;10671.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T07:04:13;3.6;;6.49;6.22;10820.3;;7540.8;7504.6;10819.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T07:18:41;4.03;;6.71;6.33;4468.0;;1185.7;1131.5;4467.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T07:35:37;3.36;;6.28;6.06;10599.6;;7321.4;7293.5;10599.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T07:52:08;3.67;;6.55;6.28;10872.8;;7593.6;7558.6;10872.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T08:06:07;4.87;;7.26;6.66;4892.5;;1603.2;1503.6;4890.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T08:20:35;4.15;;7.04;6.77;5067.6;;1789.5;1759.1;5067.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T08:35:55;4.63;;7.31;6.99;5388.8;;2108.0;2060.4;5388.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T08:50:55;5.71;;7.97;7.26;5761.4;;2469.6;2352.6;5759.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T09:05:23;5.47;;7.97;7.48;6128.2;;2843.8;2772.0;6127.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T09:20:44;5.77;;8.35;7.91;6739.1;;3456.6;3394.6;6738.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T09:35:43;6.25;;8.73;8.24;7244.4;;3960.4;3888.5;7243.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T09:49:43;6.49;;8.95;8.46;7528.9;;4245.1;4173.0;7527.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T10:03:42;6.97;;9.44;8.95;8324.2;;5042.2;4979.5;8323.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T10:18:10;7.51;;9.82;9.27;8774.0;;5489.5;5410.1;8772.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T10:32:29;7.21;;9.6;9.11;8488.4;;5204.7;5130.9;8487.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T10:46:28;8.83;;10.47;9.44;8947.0;;5647.3;5472.3;8943.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T11:00:27;8.17;;10.47;9.93;9721.2;;6437.2;6357.7;9720.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T11:14:26;8.53;;10.64;9.93;9743.4;;6455.0;6348.2;9741.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T11:28:55;7.69;;10.09;9.6;9221.4;;5939.0;5870.9;9220.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T11:43:14;9.55;;10.96;9.71;9387.5;;6082.6;5874.1;9383.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T11:57:13;8.71;;10.58;9.6;9264.1;;5968.9;5821.7;9261.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T12:11:12;10.75;;11.73;10.09;9895.4;;6579.5;6301.8;9889.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T12:25:11;8.71;;10.64;9.82;9540.8;;6248.6;6118.8;9538.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T12:39:39;8.59;;10.64;9.93;9722.4;;6433.5;6324.1;9720.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T12:54:28;8.83;;10.91;10.15;10043.3;;6754.2;6642.8;10041.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T13:09:16;8.05;;10.36;9.82;9522.4;;6238.0;6157.2;9521.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T13:24:04;8.47;;10.8;10.31;10295.4;;7013.4;6945.6;10294.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T13:38:24;8.05;;10.42;9.93;9746.0;;6464.2;6398.9;9745.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T13:52:23;8.05;;10.53;10.15;10036.0;;6757.3;6710.1;10035.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T14:06:22;8.29;;10.64;10.09;9935.6;;6652.4;6577.9;9934.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T14:20:21;8.05;;10.36;9.71;9439.6;;6154.3;6067.6;9438.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T14:34:49;7.75;;10.09;9.6;9213.2;;5929.9;5857.0;9212.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T14:49:37;7.93;;10.36;9.87;9678.4;;6397.1;6335.7;9677.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T15:03:57;8.71;;10.75;9.98;9828.8;;6539.4;6426.4;9826.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T15:17:56;10.21;;12.16;11.4;11877.5;;8589.4;8479.0;11875.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T15:31:55;9.31;;11.4;10.75;10892.3;;7605.6;7506.9;10890.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T15:46:23;9.91;;12.05;11.4;11900.1;;8615.4;8526.6;11898.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T16:00:42;9.73;;11.67;10.91;11169.6;;7880.1;7763.4;11167.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T16:15:11;9.25;;11.45;10.85;11076.4;;7792.1;7708.0;11075.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T16:31:03;10.51;;12.6;11.94;6126.2;;2841.9;2753.3;6124.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T16:47:02;10.63;;12.49;11.62;5673.8;;2383.6;2259.3;5671.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T17:01:21;16.27;;17.89;17.07;7139.3;;3856.2;3755.8;7138.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T17:17:26;9.73;;12.05;11.56;5595.6;;2316.2;2259.8;5595.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T17:33:26;9.73;;11.89;11.24;11688.7;;8404.1;8316.3;11687.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T17:47:25;11.29;;13.03;12.22;6495.9;;3205.4;3077.1;6493.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T18:01:24;10.27;;12.49;11.94;6177.3;;2896.4;2829.3;6176.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T18:15:23;11.53;;13.09;12.05;6252.2;;2955.6;2790.2;6249.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T18:29:51;11.41;;13.53;12.93;7616.6;;4335.4;4262.4;7615.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T18:44:11;9.67;;12.0;11.51;5521.2;;2241.9;2186.5;5520.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T18:58:39;11.35;;13.47;12.87;7501.9;;4220.4;4145.9;7501.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T19:13:27;11.35;;13.36;12.76;7306.6;;4023.2;3937.5;7305.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T19:27:47;12.01;;14.02;13.31;8151.2;;4867.2;4775.9;8149.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T19:42:15;12.85;;14.83;14.29;9570.1;;6289.9;6218.3;9569.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T20:12:38;12.67;;14.72;14.18;9410.0;;6130.4;6062.6;9409.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T20:28:39;14.47;;15.98;15.0;10658.6;;7368.5;7231.9;10656.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T20:43:07;15.19;;16.8;15.92;12041.5;;8755.4;8639.8;12039.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T20:57:26;15.97;;16.96;15.6;11471.6;;8169.5;7956.1;11467.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T21:11:25;15.91;;17.23;16.2;12404.2;;9112.9;8964.4;12401.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T21:25:24;16.21;;17.5;16.47;12778.2;;9486.2;9332.4;12775.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T21:39:23;16.27;;17.67;16.69;6566.4;;3276.9;3138.0;6564.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T21:53:22;15.43;;16.96;16.09;12225.8;;8938.8;8817.9;12224.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T22:07:22;17.17;;17.83;16.3;12505.1;;9198.1;8951.8;12500.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T22:21:21;17.35;;18.32;16.96;6989.9;;3691.0;3492.3;6986.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T22:36:53;32.4;;31.9;30.2;4595.5;4593.9;1309.3;1187.1;;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T22:52:23;33.8;;32.6;30.2;4574.2;4571.0;1277.2;1088.0;;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T23:06:22;16.93;;18.32;17.29;7453.5;;4164.4;4025.1;7451.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T23:20:21;32.9;;32.0;30.0;4404.0;4401.5;1112.2;955.6;;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T23:35:21;16.39;;17.89;17.01;7058.6;;3772.7;3654.7;7057.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-01-10T23:50:21;34.0;;32.6;30.1;4510.2;4506.7;1211.0;1008.3;;
