sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2024-01-10T00:02:16;37.55;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:04:46;37.58;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:07:17;37.57;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:09:48;37.60;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:12:19;37.56;32.35;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:14:50;37.57;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:17:21;37.58;33.90;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:19:51;37.57;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:22:22;37.58;32.93;39.99;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:24:53;37.58;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:27:24;37.59;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:29:55;37.58;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:32:27;37.57;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:34:58;37.57;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:37:29;37.56;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:39:59;37.56;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:42:30;37.57;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:45:01;37.56;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:47:32;37.56;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:50:03;37.58;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:52:35;37.58;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:55:06;37.54;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T00:57:37;37.56;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:00:12;37.56;34.31;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:02:43;37.55;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:05:14;37.56;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:07:45;37.57;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:10:16;37.55;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:12:46;37.56;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:15:17;37.55;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:17:48;37.56;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:20:19;37.54;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:22:50;37.55;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:25:21;37.58;31.68;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:27:51;37.56;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:30:22;37.54;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:32:53;37.57;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:35:24;37.55;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:37:55;37.56;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:40:26;37.56;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:42:56;37.55;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:45:27;37.57;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:47:58;37.57;33.90;39.81;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:50:29;37.58;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:53:00;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:55:31;37.56;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T01:58:02;37.57;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:00:35;37.55;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:03:10;37.56;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:05:41;37.56;32.58;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:08:12;37.56;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:10:43;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:13:15;37.57;32.93;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:15:47;37.57;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:18:18;37.56;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:20:50;37.54;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:23:22;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:25:53;37.56;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:28:24;37.53;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:30:56;37.57;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:33:28;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:35:58;37.54;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:38:29;37.55;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:41:00;37.55;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:43:32;37.54;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:46:03;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:48:34;37.54;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:51:05;37.54;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:53:36;37.54;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:56:07;37.57;33.44;40.80;;
37163;Laerm;23057;48.554;14.454;2024-01-10T02:58:37;37.53;33.44;40.54;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:01:08;37.53;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:03:39;37.55;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:06:10;37.54;31.68;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:08:41;37.54;31.68;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:11:12;37.53;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:13:47;37.56;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:16:18;37.55;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:18:49;37.59;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:21:20;37.58;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:24:00;37.55;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:26:31;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:29:02;37.54;33.44;39.81;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:31:33;37.54;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:34:04;37.54;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:36:35;37.54;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:39:06;37.57;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:41:37;37.55;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:44:07;37.53;33.90;39.81;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:46:38;37.55;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:49:09;37.55;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:51:40;37.55;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:54:11;37.54;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:56:41;37.56;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T03:59:12;37.55;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:01:43;37.53;33.90;39.81;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:04:14;37.55;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:06:45;37.55;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:09:16;37.55;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:11:47;37.58;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:14:18;37.56;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:16:49;37.53;32.35;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:19:20;37.56;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:21:51;37.57;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:24:22;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:26:52;37.55;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:29:23;37.56;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:31:54;37.56;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:34:25;37.55;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:36:56;37.53;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:39:27;37.54;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:41:58;37.54;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:44:29;37.56;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:47:00;37.56;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:49:30;37.55;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:52:02;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:54:33;37.55;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:57:04;37.57;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T04:59:35;37.58;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:02:06;37.58;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:04:37;37.57;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:07:08;37.55;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:09:39;37.57;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:12:09;37.56;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:14:40;37.57;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:17:11;37.58;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:19:42;37.55;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:22:13;37.57;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:24:44;37.53;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:27:15;37.58;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:29:46;37.53;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:32:18;37.55;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:34:49;37.57;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:37:20;37.55;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:39:52;37.57;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:42:23;37.57;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:44:54;37.58;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:47:25;37.57;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:49:56;37.58;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:52:27;37.55;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:54:58;37.56;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T05:57:29;37.59;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:00:00;37.55;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:02:31;37.54;33.97;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:05:02;37.56;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:07:40;37.57;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:10:13;37.55;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:12:44;37.55;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:15:15;37.59;33.44;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:17:46;37.60;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:20:17;37.56;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:22:49;37.56;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:25:20;37.55;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:27:51;37.56;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:30:22;37.57;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:32:52;37.57;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:35:23;37.56;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:37:54;37.55;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:40:25;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:42:56;37.58;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:45:27;37.59;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:47:58;37.57;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:50:29;37.58;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:53:01;37.58;33.90;39.99;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:55:32;37.57;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T06:58:03;37.56;33.44;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:00:33;37.59;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:03:05;37.58;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:05:36;37.54;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:08:06;37.58;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:10:37;37.58;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:13:09;37.64;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:15:40;37.67;32.35;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:18:11;37.77;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:20:41;37.88;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:23:12;37.87;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:25:43;37.81;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:28:14;37.73;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:30:46;37.72;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:33:17;37.76;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:35:48;37.81;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:38:19;37.84;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:40:50;37.98;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:43:21;38.02;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:45:52;38.09;35.36;40.98;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:48:23;38.16;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:50:55;38.19;35.36;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:53:26;38.23;35.01;40.80;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:55:57;38.23;35.36;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T07:58:28;38.25;34.69;40.89;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:00:59;38.29;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:03:29;38.29;35.36;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:06:02;38.23;35.01;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:08:33;38.07;34.34;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:11:04;37.89;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:13:34;37.77;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:16:06;37.69;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:18:39;37.67;33.90;54.15;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:21:09;37.59;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:23:41;37.56;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:26:11;37.53;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:28:43;37.52;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:31:17;37.52;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:33:47;37.53;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:36:18;37.50;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:38:50;37.53;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:41:21;37.52;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:43:52;37.51;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:46:23;37.52;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:48:55;37.54;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:51:25;37.53;31.68;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:53:57;37.54;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:56:28;37.53;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T08:58:59;37.51;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:01:30;37.53;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:04:01;37.54;32.35;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:06:33;37.52;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:09:04;37.53;32.93;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:11:35;37.54;33.90;40.98;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:14:06;37.52;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:16:37;37.54;31.68;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:19:09;37.52;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:21:40;37.54;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:24:11;37.55;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:26:45;37.55;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:29:15;37.55;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:31:46;37.54;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:34:17;37.54;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:36:48;37.55;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:39:19;37.57;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:41:50;37.54;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:44:21;37.55;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:46:54;37.57;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:49:25;37.51;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:52:04;37.54;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:54:40;37.56;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:57:11;37.54;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T09:59:43;37.57;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:02:22;37.57;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:05:13;37.55;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:07:51;37.56;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:10:22;37.57;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:12:53;37.57;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:15:25;37.59;31.68;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:17:57;37.56;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:20:30;37.56;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:23:09;37.57;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:25:48;37.59;32.35;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:28:19;37.57;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:30:52;37.58;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:33:24;37.61;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:35:55;37.59;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:38:26;37.60;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:40:59;37.59;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:43:34;37.61;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:46:10;37.60;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:48:43;37.62;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:51:27;37.61;34.31;40.08;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:54:04;37.60;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:56:38;37.58;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T10:59:15;37.60;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:01:48;37.58;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:04:21;37.59;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:06:52;37.60;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:09:24;37.60;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:12:34;37.61;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:19:01;37.62;32.93;40.80;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:24:38;37.60;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:27:14;37.62;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:29:46;37.61;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:32:23;37.63;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:34:58;37.60;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:37:43;37.63;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:40:14;37.62;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:42:46;37.63;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:48:02;37.62;32.93;40.54;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:50:34;37.63;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:53:05;37.62;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:55:51;37.64;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T11:58:25;37.64;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:00:57;37.64;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:03:31;37.64;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:06:03;37.64;33.44;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:08:34;37.62;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:11:05;37.61;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:13:36;37.64;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:16:07;37.62;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:18:38;37.64;33.44;40.08;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:21:09;37.64;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:23:40;37.64;33.44;40.27;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:26:12;37.63;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:29:00;37.63;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:31:31;37.66;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:34:01;37.65;33.90;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:36:33;37.66;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:39:04;37.68;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:41:37;37.66;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:44:10;37.64;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:46:51;37.62;33.90;40.18;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:49:23;37.64;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:51:54;37.62;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-10T12:54:25;37.64;33.90;40.33;;
