sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:02:12;84;33;;213;151331
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:04:42;76;31;;192;150031
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:07:13;87;30;;217;149640
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:09:43;82;31;;207;149947
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:12:13;88;34;;223;150732
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:14:43;97;33;;243;149998
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:17:13;80;30;;200;149556
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:19:43;86;32;;217;150839
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:22:13;89;32;;224;149817
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:24:44;73;31;;184;150481
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:27:14;83;33;;209;149707
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:29:44;80;32;;202;149992
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:32:14;86;32;;218;150649
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:34:44;78;30;;197;150025
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:37:14;77;31;;193;150089
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:39:44;91;33;;228;149349
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:42:14;80;30;;199;148345
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:44:44;74;32;;190;152163
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:47:14;84;31;;209;148839
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:49:45;79;33;;202;151611
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:52:15;85;31;;213;149219
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:54:46;81;29;;204;150919
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:57:15;83;32;;209;150011
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T00:59:45;81;33;;204;150863
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:02:15;84;30;;212;149753
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:04:45;87;35;;220;150252
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:07:15;76;30;;189;148492
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:09:46;83;31;;210;151430
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:12:16;85;32;;213;150339
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:14:46;75;31;;189;150255
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:17:16;79;31;;197;149345
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:19:46;80;32;;202;150923
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:22:16;81;32;;203;150023
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:24:47;85;32;;214;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:27:17;80;31;;203;150635
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:29:47;80;31;;200;148798
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:32:17;73;32;;185;151204
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:34:47;92;33;;230;149583
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:37:17;95;33;;239;150145
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:39:47;72;29;;182;150198
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:42:17;84;34;;211;149575
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:44:47;81;30;;204;149457
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:47:18;86;33;;219;151828
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:49:48;83;32;;208;148708
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:52:18;79;32;;199;150467
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:54:48;78;30;;197;151177
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:57:19;71;31;;179;150757
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T01:59:49;79;29;;198;149925
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:02:20;78;32;;197;150595
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:04:50;80;30;;202;150872
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:07:20;81;34;;203;150112
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:09:50;78;31;;196;150020
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:12:21;89;34;;219;146121
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:14:51;69;29;;178;154134
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:17:21;83;32;;208;149737
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:20:07;88;33;;222;150098
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:22:22;80;33;;204;152055
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:24:53;93;35;;233;149837
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:27:23;76;30;;192;150199
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:29:54;81;31;;206;151133
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:32:24;82;33;;203;148247
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:34:54;84;32;;213;151620
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:37:25;79;31;;200;150015
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:39:55;79;32;;201;150976
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:42:26;83;34;;210;150126
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:44:56;75;30;;191;150859
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:47:26;88;34;;222;150090
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:49:56;84;33;;210;149818
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:52:26;81;32;;203;149601
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:54:56;72;30;;183;150994
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:57:26;82;33;;207;150316
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T02:59:56;73;31;;185;150269
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:02:27;86;32;;215;149714
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:04:57;87;33;;219;150285
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:07:27;83;35;;210;150053
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:09:57;87;28;;218;150196
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:12:27;84;33;;211;149277
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:14:57;84;35;;211;149916
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:17:27;76;32;;193;151063
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:19:57;82;30;;206;149270
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:22:27;84;33;;213;150530
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:24:57;71;29;;178;149788
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:27:27;90;34;;226;150433
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:29:57;79;34;;198;150216
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:32:27;77;31;;194;150078
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:34:57;83;33;;208;149750
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:37:27;85;32;;213;149719
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:39:59;79;34;;201;150767
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:42:29;85;32;;215;150876
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:44:59;80;33;;201;149605
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:47:29;86;33;;218;150848
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:49:59;82;31;;206;149647
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:52:29;78;33;;193;148186
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:54:59;73;30;;186;152452
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T03:57:30;75;32;;188;150384
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:00:00;82;33;;203;148302
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:02:30;81;33;;206;151057
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:05:00;65;29;;163;149867
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:07:30;80;33;;202;149923
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:10:01;95;34;;238;149417
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:12:31;82;32;;209;152572
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:15:01;79;36;;199;149572
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:17:31;79;31;;200;150318
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:20:01;83;34;;209;149968
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:22:32;76;30;;191;150561
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:25:04;85;32;;216;150938
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:27:33;86;34;;216;150560
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:30:04;84;34;;211;149892
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:32:35;89;33;;224;150854
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:35:04;77;30;;193;150164
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:37:35;81;33;;204;150487
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:40:05;91;33;;229;150546
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:42:35;91;35;;231;150897
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:45:08;88;31;;220;149613
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:47:36;92;36;;233;150654
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:50:07;83;32;;210;150258
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:52:37;73;31;;185;150186
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:55:08;88;33;;222;150549
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T04:57:37;70;31;;176;149488
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:00:08;90;35;;227;149704
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:02:38;77;32;;195;151147
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:05:08;81;29;;203;150295
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:07:38;68;31;;172;150328
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:10:08;81;35;;203;149130
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:12:38;79;31;;201;151177
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:15:09;81;32;;203;150184
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:20:14;78;35;;197;149778
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:22:43;86;33;;215;149744
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:25:13;86;35;;218;151561
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:27:43;85;32;;212;148608
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:30:14;82;35;;207;151046
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:32:44;85;31;;216;151359
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:35:14;79;33;;198;149528
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:37:44;86;34;;216;150536
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:40:15;78;34;;194;149109
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:42:45;82;32;;207;151281
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:45:18;85;35;;215;150741
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:47:48;90;34;;223;148300
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:50:17;77;31;;197;153473
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:52:47;86;34;;217;149846
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:55:17;86;34;;217;150137
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T05:57:48;74;31;;184;148990
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:00:18;89;35;;225;150940
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:02:48;86;32;;218;150740
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:05:18;83;33;;208;150124
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:07:48;91;36;;229;149501
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:10:18;83;33;;209;150921
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:12:49;81;32;;204;149500
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:15:19;86;33;;218;151341
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:17:50;97;38;;243;150150
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:20:20;89;34;;223;149846
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:22:50;80;35;;202;150461
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:25:20;88;33;;223;150484
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:27:50;82;34;;206;150035
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:30:21;72;30;;181;149845
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:32:51;85;33;;212;149596
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:35:21;76;30;;189;148661
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:37:51;78;32;;200;152335
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:40:22;78;32;;198;150675
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:42:52;76;31;;193;150473
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:45:22;83;32;;208;149817
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:47:52;80;30;;201;150507
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:50:23;73;31;;183;148764
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:52:53;87;31;;222;151871
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:55:24;79;32;;199;149666
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T06:57:54;83;32;;211;151146
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:00:23;75;31;;189;149824
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:02:53;91;32;;228;150223
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:05:24;81;31;;203;148856
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:07:54;79;25;;201;151233
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:10:28;72;20;;181;150303
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:12:54;86;24;;216;150658
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:15:25;93;26;;233;149178
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:17:55;86;27;;217;150140
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:20:25;91;28;;232;151306
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:22:55;71;24;;179;149942
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:25:26;84;27;;210;149909
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:27:56;83;25;;210;150214
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:30:26;79;28;;199;149392
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:32:56;85;26;;216;151408
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:35:27;89;29;;223;149463
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:37:57;83;26;;209;150734
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:40:27;93;28;;234;150105
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:42:57;76;26;;191;149934
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:45:27;84;28;;213;150450
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:47:57;87;27;;220;150164
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:50:28;82;28;;204;149108
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:52:58;75;28;;192;152240
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:55:31;83;26;;208;149443
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T07:57:59;80;26;;200;149788
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:00:30;82;27;;207;151207
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:02:59;81;28;;205;150469
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:05:29;75;25;;188;150022
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:08:00;87;27;;220;150514
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:10:30;82;27;;206;149614
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:13:00;78;26;;196;149808
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:15:30;85;29;;213;148749
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:18:03;89;29;;228;152515
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:20:31;84;28;;213;150929
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:23:02;90;29;;225;149366
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:25:32;71;25;;180;151098
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:28:02;87;28;;218;148758
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:30:33;80;30;;202;150443
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:33:05;80;30;;203;151038
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:35:33;88;27;;220;148598
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:38:05;85;30;;218;152294
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:40:34;77;29;;193;149775
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:43:04;70;25;;179;151274
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:45:34;83;29;;209;150015
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:48:05;87;30;;218;150081
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:50:35;82;28;;205;149268
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:53:05;80;26;;203;151546
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:55:37;75;27;;189;150645
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T08:58:07;69;28;;174;150388
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:00:37;89;31;;224;150540
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:03:07;87;28;;219;149960
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:05:37;83;27;;208;149211
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:08:07;88;27;;224;151780
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:10:38;79;27;;200;150007
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:13:09;85;28;;215;151316
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:15:39;80;26;;200;149702
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:18:09;76;26;;192;150332
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:20:39;84;27;;211;150443
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:25:45;78;31;;197;150859
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:28:15;85;27;;212;149514
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:30:45;87;27;;219;150333
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:33:15;81;26;;204;149992
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:35:45;76;26;;189;148124
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:38:15;75;27;;191;152475
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:40:45;79;25;;199;149840
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:43:15;69;24;;172;148891
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:45:46;80;24;;203;150976
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:48:16;78;26;;195;148589
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:50:46;78;26;;200;152663
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:53:22;82;25;;205;148664
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:55:47;79;26;;202;151917
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T09:58:17;79;27;;198;150264
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:00:47;98;29;;247;150139
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:03:18;82;27;;206;150548
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:05:48;89;28;;224;150256
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:08:22;75;25;;189;149508
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:10:49;69;25;;175;151135
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:13:29;66;25;;167;150418
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:16:02;76;26;;193;150870
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:23:25;81;28;;206;151000
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:25:55;83;28;;208;149739
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:28:28;78;26;;197;150488
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:30:55;78;27;;197;150657
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:33:26;81;27;;205;150048
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:35:56;83;27;;210;150378
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:38:26;85;29;;214;150236
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:40:58;78;27;;196;150060
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:43:27;78;27;;196;150180
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:45:57;75;27;;189;150088
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:48:28;85;28;;215;150317
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:50:59;74;25;;189;151786
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:53:29;81;29;;201;148467
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:55:59;80;29;;204;152203
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T10:58:33;75;25;;187;149192
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:01:01;77;29;;196;151103
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:03:35;76;27;;194;151727
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:06:02;67;25;;169;150008
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:08:34;85;29;;213;149261
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:11:03;80;31;;204;151914
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:18:40;82;30;;206;149566
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:26:04;79;28;;198;149206
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:28:35;86;31;;216;149652
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:31:05;73;27;;185;151117
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:33:36;90;31;;226;150160
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:36:15;83;30;;207;149513
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:38:54;89;31;;224;150941
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:41:11;86;31;;218;151937
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:43:38;83;30;;208;150220
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:46:07;83;33;;204;147466
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:48:37;79;30;;199;150508
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:51:07;85;31;;216;151222
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:53:40;84;30;;212;150752
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T11:56:14;69;31;;174;151049
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:01:09;78;32;;198;151212
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:03:39;85;31;;215;150039
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:06:09;84;33;;211;150349
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:08:39;81;30;;203;149841
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:11:10;84;33;;211;150181
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:13:40;84;35;;211;150142
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:16:11;93;35;;233;150208
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:18:41;81;32;;206;150916
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:21:12;76;30;;191;150766
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:23:42;79;32;;197;149563
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:26:13;91;35;;230;150883
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:28:53;80;32;;202;151045
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:31:14;81;33;;202;149586
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:33:44;91;32;;232;151526
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:36:16;79;34;;199;149855
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:38:45;76;30;;191;150185
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:41:15;82;33;;208;151031
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-10T12:43:49;78;33;;198;151223
