sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:01:28;43.40;37.12;54.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:03:58;60.97;35.31;81.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:06:29;39.15;34.31;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:09:00;56.43;33.90;75.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:11:31;65.71;32.93;84.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:14:02;57.19;33.90;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:16:33;39.11;33.44;55.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:19:03;52.50;33.09;70.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:21:34;39.10;32.58;42.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:24:06;38.89;33.44;41.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:26:36;50.24;33.90;69.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:29:06;51.72;34.69;71.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:31:37;39.39;32.35;52.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:34:07;38.68;32.35;51.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:36:38;52.38;34.31;68.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:39:08;38.83;32.93;51.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:41:38;38.81;32.93;45.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:44:09;38.64;32.35;44.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:46:39;38.67;33.44;45.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:49:10;38.67;33.90;49.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:51:40;38.75;33.44;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:54:12;39.56;31.68;56.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:56:43;39.03;32.35;47.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T00:59:13;38.77;34.31;41.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:01:44;38.61;33.90;49.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:04:15;45.44;33.90;62.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:06:46;47.33;35.04;66.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:09:17;50.71;35.04;70.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:11:48;47.32;33.44;65.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:14:19;45.07;34.31;62.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:16:52;38.90;34.69;53.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:19:22;38.94;34.34;45.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:21:53;38.89;33.90;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:24:23;38.81;34.69;43.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:26:53;45.24;35.04;63.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:29:24;48.32;34.31;69.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:31:54;38.88;34.31;45.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:34:25;38.95;34.31;48.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:36:55;38.82;34.69;45.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:39:25;39.03;34.69;46.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:41:56;38.74;33.44;45.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:44:26;38.71;33.44;46.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:46:56;43.42;36.45;54.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:49:27;39.46;34.69;44.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:51:58;47.72;35.04;63.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:54:29;38.87;33.44;49.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:57:01;38.77;33.90;47.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T01:59:31;38.81;33.90;47.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:02:02;38.76;34.31;47.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:04:34;49.61;33.44;68.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:07:05;39.20;34.31;44.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:09:35;39.15;34.69;45.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:12:06;44.14;34.69;62.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:14:38;44.29;33.44;62.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:17:08;52.46;35.36;71.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:19:38;45.23;35.36;62.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:22:08;50.94;33.90;67.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:24:41;39.07;34.31;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:27:11;38.90;33.44;44.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:29:41;38.93;34.69;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:32:12;46.62;34.31;64.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:34:42;48.39;34.31;64.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:37:12;39.21;32.93;49.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:39:43;49.63;34.69;68.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:42:13;39.70;34.69;45.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:44:43;39.21;31.68;46.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:47:14;39.14;34.69;48.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:49:44;48.39;32.93;63.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:52:14;51.01;32.93;67.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:54:45;51.51;34.31;70.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:57:15;44.19;33.44;60.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T02:59:46;39.04;34.69;48.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:02:16;47.91;35.04;63.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:04:47;39.20;34.31;48.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:07:17;48.97;35.04;68.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:09:48;39.35;35.04;46.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:12:18;46.35;35.04;65.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:14:48;50.13;34.69;64.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:17:19;47.03;34.69;66.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:19:49;55.07;35.04;70.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:22:19;54.18;34.31;70.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:24:49;50.08;34.69;66.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:27:20;52.48;34.69;68.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:29:50;53.75;34.31;67.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:32:20;49.54;35.36;64.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:34:51;57.58;37.32;79.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:37:22;39.81;35.36;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:39:52;49.84;34.69;69.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:42:23;53.25;35.66;67.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:44:53;51.02;34.69;69.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:47:23;54.64;37.52;73.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:49:54;55.18;37.32;70.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:52:25;53.43;37.12;70.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:54:55;46.80;34.31;64.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:57:25;56.00;34.31;71.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T03:59:56;57.63;35.94;73.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:02:26;55.11;35.66;69.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:04:58;50.30;35.94;64.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:07:28;54.83;36.20;70.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:09:59;52.39;37.32;69.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:12:29;57.75;37.12;72.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:14:59;51.35;34.69;67.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:17:30;54.71;36.45;71.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:20:00;54.17;35.66;70.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:22:31;55.27;34.69;70.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:25:03;55.20;34.69;70.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:27:34;58.09;37.52;71.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:30:05;52.96;35.66;73.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:32:36;49.15;36.98;68.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:35:06;60.51;37.88;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:37:36;57.24;37.70;68.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:40:07;54.61;37.12;70.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:42:37;58.61;39.08;69.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:45:08;57.38;36.45;75.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:47:39;62.15;37.70;77.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:50:09;56.67;37.70;69.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:52:39;60.78;40.13;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:55:10;57.14;36.20;72.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T04:57:41;63.36;39.58;82.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:00:11;59.37;41.61;71.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:02:41;60.85;38.21;73.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:05:12;55.83;39.21;71.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:07:42;55.87;37.70;72.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:10:13;64.09;41.82;81.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:12:43;57.18;37.70;72.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:15:14;63.39;38.81;78.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:17:44;58.23;37.70;74.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:20:15;62.61;37.52;74.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:22:45;68.42;38.81;82.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:25:15;67.32;39.92;81.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:27:49;68.95;39.57;85.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:30:20;66.53;41.22;82.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:32:50;69.79;39.08;82.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:35:21;63.33;37.32;80.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:37:52;66.42;38.37;79.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:40:22;68.12;41.14;88.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:42:53;70.59;45.51;82.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:45:23;70.23;41.22;83.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:47:53;71.31;53.02;82.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:50:24;66.83;40.62;80.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:52:54;70.71;42.41;85.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:55:25;70.21;40.43;82.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T05:57:55;70.07;39.92;82.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:00:26;71.12;40.03;81.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:02:58;70.56;40.89;86.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:05:29;70.58;46.71;82.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:08:01;70.94;41.75;82.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:10:34;69.57;38.37;80.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:13:04;67.93;42.35;82.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:15:34;71.36;42.71;85.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:18:05;72.04;43.64;87.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:20:35;67.79;44.97;80.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:23:08;69.35;45.14;81.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:25:38;67.55;42.76;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:28:09;67.35;42.47;79.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:30:39;72.17;43.29;87.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:33:10;70.90;51.74;82.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:35:40;70.98;45.48;85.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:38:13;71.82;42.41;86.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:40:43;72.13;43.86;84.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:43:14;73.38;42.09;86.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:45:45;71.62;40.89;82.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:48:16;72.31;46.87;84.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:50:46;71.08;53.01;81.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:53:17;70.80;55.82;80.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:55:47;72.38;48.15;84.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T06:58:17;72.14;46.10;88.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:00:48;70.91;43.77;84.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:03:18;72.86;53.28;84.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:05:49;72.22;47.93;83.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:08:19;70.69;43.68;80.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:10:49;69.27;40.23;81.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:13:20;71.50;40.89;83.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:15:51;71.68;40.23;80.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:18:23;68.68;40.62;82.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:20:53;69.09;40.33;79.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:23:26;71.49;48.10;81.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:25:57;69.57;40.62;82.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:28:27;70.88;41.82;83.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:30:58;73.86;43.04;90.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:33:28;71.64;46.13;82.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:36:00;72.21;50.80;83.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:38:31;70.63;43.94;82.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:41:01;69.55;41.68;82.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:43:32;73.11;42.41;90.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:46:02;71.39;43.90;83.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:48:33;70.81;47.50;85.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:51:03;73.14;44.87;87.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:53:34;72.28;46.93;85.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:56:04;71.58;47.24;85.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T07:58:35;71.49;44.56;85.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:01:05;65.65;39.08;80.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:03:36;69.60;39.92;81.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:06:06;69.91;39.70;83.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:08:37;66.45;38.81;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:11:07;70.21;41.61;80.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:13:37;67.99;40.03;79.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:16:08;70.56;46.52;82.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:18:41;69.70;37.88;79.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:21:12;73.85;45.97;90.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:23:42;72.57;41.96;86.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:26:13;74.02;47.68;86.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:28:44;68.27;39.92;79.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:31:17;71.15;39.70;84.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:33:48;72.21;43.04;82.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:36:18;70.82;42.53;82.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:38:48;70.69;42.53;81.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:41:19;67.81;39.46;79.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:43:49;70.53;41.53;81.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:46:19;69.38;39.21;81.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:48:50;68.75;40.53;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:51:21;69.97;39.34;81.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:53:51;72.77;39.21;87.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:56:23;71.65;52.09;80.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T08:58:56;70.35;39.21;79.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:01:27;70.29;40.13;81.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:03:57;71.34;41.22;81.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:06:27;64.42;37.32;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:08:58;71.83;46.15;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:11:28;72.11;41.06;87.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:13:59;69.39;39.34;79.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:16:29;71.63;41.61;89.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:18:59;70.78;43.09;79.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:21:30;70.24;45.27;81.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:24:00;72.33;42.59;86.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:26:31;71.25;57.94;80.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:29:02;68.31;39.08;81.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:31:32;69.31;41.06;81.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:34:03;73.20;42.88;88.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:36:33;70.31;45.86;83.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:39:04;70.97;48.05;83.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:41:43;68.77;43.24;80.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:44:17;68.30;39.08;80.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:47:06;69.51;38.81;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:49:37;70.11;47.50;81.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:52:09;70.82;45.66;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:54:40;64.53;37.52;77.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:57:11;70.24;41.14;81.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T09:59:42;69.20;40.89;79.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:02:14;70.12;39.58;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:04:54;70.42;41.61;79.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:07:27;70.10;44.20;80.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:09:57;71.02;43.58;81.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:12:43;70.64;45.33;81.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:15:15;71.92;43.39;81.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:17:46;71.09;41.53;83.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:20:21;68.67;39.70;81.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:25:30;69.39;42.98;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:28:04;69.24;43.39;81.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:30:34;71.64;41.96;83.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:33:05;65.86;39.58;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:35:38;71.00;49.06;80.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:38:08;70.23;42.29;79.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:40:41;68.49;42.71;81.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:43:12;69.85;44.15;80.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:45:47;70.91;39.70;81.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:48:19;67.94;43.90;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:51:15;68.96;44.43;85.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:53:47;69.70;44.54;83.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:56:18;69.15;42.98;81.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T10:58:48;68.90;38.67;82.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:01:20;69.88;41.61;80.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:03:52;71.52;47.48;82.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:06:22;71.05;48.78;82.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:08:58;70.41;48.54;84.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:11:39;69.49;40.98;83.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:14:26;70.28;43.72;83.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:24:58;72.26;52.34;82.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:27:29;69.01;39.08;80.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:30:00;70.76;47.12;80.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:32:31;70.22;42.47;79.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:35:11;72.60;52.98;87.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:37:45;72.08;52.60;83.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:40:16;71.11;44.54;79.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:42:53;72.61;50.27;84.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:48:01;70.23;44.58;81.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:50:31;69.08;41.03;81.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-10T11:53:01;68.79;46.87;79.40;;
