sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:32:42;77;149;;196;151056
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:40:24;79;136;;200;151442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:42:49;85;122;;213;148895
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:45:21;75;131;;190;150718
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:50:05;70;130;;176;150792
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:52:35;74;138;;183;147551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:55:00;74;138;;188;151921
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T03:57:33;82;146;;207;150537
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:02:52;78;120;;196;150592
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:05:11;69;124;;175;151116
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:10:18;85;126;;214;150551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:20:37;78;114;;198;151901
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:30:06;79;115;;199;149794
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:32:31;75;140;;188;148984
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:34:59;67;145;;167;148999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:37:35;78;147;;198;150737
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:40:01;64;141;;162;151275
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:42:37;80;144;;200;149554
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:47:37;71;120;;179;150457
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:50:22;81;140;;203;149843
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:52:28;82;122;;205;148989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:55:00;71;148;;178;149931
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T04:57:34;80;147;;204;151286
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:00:02;81;143;;201;148338
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:02:39;69;144;;175;151538
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:05:19;76;138;;189;148376
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:07:36;71;128;;180;150741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:10:15;65;137;;164;150791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:12:39;77;132;;193;150154
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:15:03;77;138;;194;149872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:17:36;78;144;;197;150073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:22:43;87;114;;220;150635
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:25:27;74;134;;181;145754
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:30:16;76;117;;189;147397
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:32:54;74;131;;190;152348
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:35:09;73;124;;183;149682
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:42:37;76;130;;193;152103
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:47:49;66;131;;168;150878
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:50:04;74;132;;185;149250
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:52:29;83;142;;207;149517
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T05:55:04;78;148;;198;150614
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:03:03;70;125;;176;150168
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:05:13;69;119;;174;150511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:07:38;66;138;;164;148831
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:10:13;76;139;;193;150525
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:12:31;73;134;;185;150333
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:15:00;76;146;;190;149801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:17:33;80;146;;201;149343
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:20:02;81;144;;204;150577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:22:29;74;145;;187;150153
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:25:03;70;148;;177;150608
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:27:29;78;144;;196;149136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:30:02;72;148;;182;150614
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:32:36;76;145;;191;149147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:35:03;66;138;;167;150717
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:37:36;79;143;;198;150094
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:40:03;71;143;;180;150198
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:42:37;76;143;;192;149837
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:44:59;85;140;;214;149387
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:47:28;71;148;;179;149903
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:50:01;62;149;;155;148747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:52:28;77;145;;196;151635
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:55:02;75;149;;189;150447
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T06:57:36;79;145;;197;148381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:00:22;86;144;;216;150150
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:02:29;73;125;;183;149280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:05:07;65;149;;164;150074
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:07:35;77;140;;194;150844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:09:58;83;142;;208;149809
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:12:30;76;149;;193;151532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:15:04;66;147;;163;147604
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:17:28;68;143;;172;151514
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:19:58;71;149;;179;150516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:22:28;69;149;;175;150313
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:24:58;77;149;;194;149526
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:27:28;81;149;;204;150497
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:30:05;78;149;;194;148872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:32:28;81;142;;204;150844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:34:58;66;149;;166;150359
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:37:28;76;149;;192;149876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:40:06;75;149;;189;149635
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:42:29;81;141;;203;148718
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:44:59;68;149;;174;151464
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:47:34;71;148;;178;149926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:49:58;78;143;;197;150424
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:52:28;79;149;;196;148825
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:54:58;79;149;;201;150907
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T07:57:47;84;149;;210;149983
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:00:09;66;136;;164;148235
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:02:41;78;138;;197;151381
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:05:14;74;136;;182;147266
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:07:29;80;134;;206;153389
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:10:11;71;149;;180;150084
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:12:29;80;136;;200;149402
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:15:17;73;148;;184;149886
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:17:33;73;129;;183;149460
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:22:51;71;128;;179;150732
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:29:59;77;129;;195;150242
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:35:08;73;134;;181;148049
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:37:44;71;136;;181;152372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:40:14;80;138;;200;149665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:42:32;80;133;;200;148700
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:45:15;71;146;;182;151681
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:52:37;77;114;;196;151246
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T08:57:43;85;128;;213;149112
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:00:07;69;138;;174;149452
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:02:31;82;139;;209;151157
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:05:13;79;143;;197;149465
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:07:35;82;132;;206;149851
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:10:14;76;137;;193;150860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:12:36;80;133;;202;149904
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:17:37;71;135;;177;148045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:20:26;74;141;;188;151660
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:35:26;78;109;;197;150566
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:42:53;79;113;;197;148175
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:45:34;81;125;;207;151621
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T09:57:48;75;113;;187;149336
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:02:43;77;119;;193;148494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:10:19;78;118;;196;148975
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:15:15;82;125;;205;148224
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:32:58;71;120;;180;151676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:42:47;83;123;;205;147627
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:45:07;81;130;;207;152155
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T10:48:02;73;138;;184;150990
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T11:07:57;77;126;;193;149167
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T11:33:00;78;112;;196;149770
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T12:00:07;80;136;;201;150417
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T12:02:29;70;141;;176;149491
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T12:30:36;75;112;;189;149997
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T12:47:46;77;137;;193;150360
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T13:08:06;67;131;;169;150011
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T13:17:51;73;123;;186;150915
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T13:22:39;77;139;;191;148404
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T13:40:31;83;126;;208;148758
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T13:50:26;72;135;;182;150676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T17:20:00;78;112;;196;149670
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T17:55:18;68;134;;171;148730
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T18:17:30;71;112;;179;151216
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T18:50:01;75;112;;189;149713
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T19:05:01;82;112;;207;151199
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:07:33;78;149;;197;150886
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:22:31;73;112;;183;150008
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:25:01;80;148;;202;149670
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:27:31;84;147;;210;149769
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:30:09;75;148;;190;150396
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:32:37;70;141;;176;150145
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:35:02;70;143;;176;149722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T20:42:59;70;111;;176;149471
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T21:18:03;81;122;;202;149582
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T21:22:54;73;112;;185;151510
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-10T21:30:38;67;123;;171;151709
