sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:00:22;38.24;38.05;37.11;33.99;271.62;271.52;271.20;268.88;229.45;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:01:12;38.51;38.34;37.53;34.54;276.01;275.92;275.63;273.44;233.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:02:03;36.74;36.71;36.52;34.32;274.09;274.03;273.89;272.47;233.77;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:02:53;35.51;35.44;35.09;32.77;261.77;261.70;261.53;259.96;222.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:03:43;39.15;39.01;38.27;35.33;282.26;282.17;281.89;279.77;239.14;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:04:34;35.67;35.54;34.89;32.23;257.48;257.40;257.15;255.24;218.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:05:24;37.62;37.41;36.36;33.16;264.99;264.89;264.54;262.13;223.47;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:06:14;36.53;36.35;35.46;32.48;259.58;259.49;259.18;256.97;219.29;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:07:04;36.00;35.81;34.88;31.90;254.95;254.85;254.54;252.31;215.23;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:07:54;36.55;36.40;35.65;32.83;262.34;262.25;261.98;259.93;222.06;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:08:45;36.86;36.71;35.99;33.18;265.10;265.01;264.74;262.71;224.50;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:09:35;37.38;37.26;36.66;33.97;271.35;271.27;271.02;269.12;230.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:10:25;36.94;36.83;36.24;33.58;268.28;268.20;267.96;266.08;227.62;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:11:16;37.03;36.93;36.48;33.96;271.26;271.18;270.98;269.24;230.55;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:12:06;41.26;41.14;40.54;37.63;300.58;300.49;300.23;298.19;255.18;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:12:56;38.23;38.07;37.28;34.33;274.33;274.24;273.95;271.80;232.21;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:13:47;35.30;35.24;34.92;32.65;260.79;260.72;260.55;259.03;222.01;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:14:37;36.62;36.48;35.77;33.01;263.75;263.66;263.40;261.41;223.42;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:15:27;36.53;36.39;35.69;32.94;263.18;263.09;262.83;260.84;222.94;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:16:18;38.63;38.50;37.83;35.00;279.62;279.53;279.27;277.25;237.09;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:17:08;39.07;38.90;38.05;34.99;279.59;279.50;279.19;276.95;236.53;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:17:58;37.32;37.17;36.40;33.53;267.93;267.84;267.56;265.47;226.81;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:18:49;36.99;36.81;35.92;32.93;263.18;263.09;262.78;260.56;222.39;0.57
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:19:39;37.33;37.14;36.22;33.17;265.04;264.95;264.63;262.36;223.87;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:20:30;36.88;36.74;36.06;33.29;266.01;265.92;265.66;263.67;225.39;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:21:20;36.89;36.82;36.48;34.09;272.25;272.18;272.00;270.39;231.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:22:10;34.04;34.02;33.87;31.86;254.46;254.40;254.28;252.99;217.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:23:00;33.34;33.27;32.93;30.73;245.49;245.42;245.25;243.76;208.84;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:23:51;34.94;34.85;34.37;31.95;255.22;255.14;254.94;253.25;216.78;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:24:41;35.83;35.65;34.78;31.87;254.64;254.56;254.25;252.09;215.13;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:25:32;36.60;36.45;35.68;32.84;262.37;262.29;262.01;259.93;222.04;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:26:22;33.99;33.93;33.58;31.36;250.49;250.42;250.25;248.74;213.13;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:27:13;33.94;33.79;33.07;30.42;243.07;242.99;242.73;240.80;205.67;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:28:04;34.74;34.57;33.77;30.99;247.61;247.53;247.24;245.19;209.31;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:28:54;35.75;35.62;34.93;32.22;257.46;257.37;257.11;255.16;218.07;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:29:45;34.00;33.99;33.92;32.01;255.59;255.53;255.42;254.23;218.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:30:35;36.65;36.55;36.04;33.48;267.49;267.41;267.19;265.41;227.17;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:31:25;34.69;34.60;34.14;31.74;253.57;253.50;253.30;251.63;215.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:32:16;34.78;34.69;34.25;31.88;254.63;254.56;254.36;252.72;216.39;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:33:06;34.74;34.69;34.47;32.33;258.22;258.16;258.01;256.61;220.08;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:33:57;34.15;34.03;33.44;30.93;247.08;247.00;246.77;244.97;209.47;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:34:47;36.60;36.43;35.58;32.66;261.01;260.92;260.62;258.47;220.66;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:35:37;35.09;34.93;34.13;31.34;250.45;250.37;250.09;248.03;211.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:36:28;33.74;33.62;32.98;30.44;243.20;243.13;242.88;241.05;206.04;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:37:18;32.67;32.57;32.10;29.81;238.13;238.06;237.86;236.25;202.19;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:38:08;34.93;34.80;34.17;31.56;252.17;252.10;251.85;249.98;213.71;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:38:59;36.05;35.88;35.03;32.14;256.80;256.71;256.41;254.27;217.05;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:39:49;35.72;35.55;34.69;31.81;254.18;254.09;253.79;251.66;214.79;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:40:39;36.26;36.07;35.09;32.05;256.12;256.03;255.70;253.42;216.11;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:41:30;34.98;34.80;33.92;31.04;248.07;247.98;247.68;245.54;209.49;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:42:20;33.77;33.64;33.00;30.46;243.40;243.32;243.08;241.25;206.21;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:43:11;32.60;32.51;32.04;29.75;237.65;237.58;237.38;235.78;201.78;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:44:01;32.83;32.77;32.47;30.36;242.49;242.43;242.27;240.85;206.42;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:44:51;33.58;33.55;33.40;31.41;250.87;250.81;250.69;249.41;214.02;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:45:42;33.11;33.03;32.61;30.36;242.50;242.43;242.24;240.69;206.09;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:46:32;32.83;32.79;32.60;30.60;244.40;244.34;244.21;242.91;208.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:47:22;35.19;35.06;34.43;31.82;254.22;254.14;253.89;252.02;215.47;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:48:13;34.09;34.02;33.70;31.49;251.51;251.44;251.27;249.78;214.05;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:49:03;34.39;34.27;33.66;31.13;248.69;248.61;248.38;246.57;210.83;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:49:54;34.54;34.38;33.55;30.77;245.84;245.76;245.47;243.40;207.75;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:50:44;34.25;34.09;33.26;30.49;243.67;243.58;243.29;241.24;205.89;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:51:34;36.89;36.68;35.63;32.46;259.41;259.31;258.96;256.56;218.68;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:52:24;34.40;34.27;33.61;31.02;247.80;247.72;247.48;245.60;209.91;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:53:15;33.53;33.51;33.38;31.42;250.96;250.90;250.78;249.54;214.17;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:54:05;33.61;33.48;32.83;30.28;241.93;241.85;241.61;239.76;204.90;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:54:56;35.27;35.11;34.28;31.44;251.26;251.17;250.88;248.79;212.36;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:55:46;34.13;33.98;33.25;30.58;244.34;244.26;243.99;242.04;206.72;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:56:38;35.90;35.76;35.07;32.35;258.49;258.40;258.14;256.19;218.95;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:57:28;36.32;36.18;35.48;32.74;261.58;261.49;261.23;259.25;221.57;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:58:19;35.58;35.43;34.66;31.88;254.75;254.66;254.39;252.35;215.54;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:59:09;34.60;34.40;33.39;30.40;242.93;242.84;242.51;240.24;204.73;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T00:59:59;34.67;34.52;33.80;31.11;248.61;248.53;248.26;246.30;210.41;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:00:50;35.90;35.73;34.86;31.95;255.28;255.19;254.89;252.73;215.68;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:01:41;34.19;34.06;33.38;30.78;245.94;245.86;245.61;243.72;208.27;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:02:31;34.40;34.25;33.53;30.87;246.62;246.53;246.27;244.33;208.71;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:03:21;35.96;35.79;34.93;32.03;255.93;255.84;255.54;253.39;216.27;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:04:11;35.80;35.66;34.98;32.28;257.87;257.79;257.53;255.58;218.44;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:05:02;35.43;35.28;34.52;31.77;253.81;253.73;253.45;251.44;214.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:05:53;34.25;34.12;33.44;30.82;246.28;246.20;245.94;244.05;208.54;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:06:43;34.59;34.45;33.75;31.10;248.51;248.43;248.17;246.25;210.40;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:07:33;34.80;34.71;34.24;31.84;254.33;254.26;254.05;252.39;216.06;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:08:24;33.19;33.17;33.03;31.08;248.23;248.17;248.05;246.81;211.81;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:09:15;34.17;34.09;33.71;31.43;251.02;250.96;250.77;249.22;213.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:10:05;33.50;33.50;33.47;31.62;252.51;252.45;252.36;251.22;215.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:10:58;34.15;34.07;33.66;31.35;250.45;250.38;250.19;248.60;212.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:11:49;35.79;35.67;35.07;32.46;259.34;259.26;259.03;257.17;219.95;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:12:39;35.88;35.76;35.14;32.51;259.76;259.68;259.44;257.57;220.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:13:29;33.74;33.72;33.63;31.69;253.07;253.02;252.90;251.68;216.06;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:14:19;34.71;34.61;34.14;31.74;253.54;253.47;253.26;251.59;215.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:15:10;35.52;35.39;34.75;32.11;256.52;256.44;256.19;254.30;217.41;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:16:00;36.20;36.01;35.10;32.13;256.74;256.64;256.33;254.11;216.81;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:16:51;35.38;35.21;34.36;31.49;251.64;251.56;251.26;249.13;212.62;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:17:41;35.49;35.28;34.24;31.17;249.14;249.05;248.71;246.38;209.96;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:18:32;35.70;35.57;34.91;32.24;257.57;257.48;257.23;255.31;218.25;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:19:22;35.37;35.24;34.59;31.96;255.35;255.27;255.02;253.13;216.40;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:20:12;34.73;34.67;34.36;32.12;256.57;256.51;256.34;254.84;218.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:21:02;35.04;34.91;34.29;31.70;253.23;253.15;252.91;251.05;214.65;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:21:53;34.90;34.78;34.19;31.63;252.71;252.64;252.40;250.58;214.29;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:22:43;33.69;33.59;33.11;30.75;245.65;245.58;245.37;243.72;208.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:23:34;33.34;33.32;33.22;31.30;249.99;249.93;249.82;248.61;213.41;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:24:24;33.71;33.67;33.51;31.50;251.57;251.51;251.38;250.08;214.58;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:25:15;33.52;33.40;32.82;30.36;242.52;242.44;242.22;240.45;205.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:26:05;33.00;32.97;32.85;30.91;246.88;246.82;246.70;245.47;210.67;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:26:56;33.82;33.76;33.44;31.26;249.67;249.60;249.44;247.97;212.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:27:46;34.62;34.62;34.62;32.74;261.40;261.35;261.25;260.11;223.46;0.49
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:28:37;34.52;34.51;34.48;32.56;260.05;259.99;259.89;258.71;222.20;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:29:27;33.90;33.81;33.35;31.01;247.69;247.62;247.42;245.79;210.41;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:30:19;35.54;35.42;34.84;32.26;257.73;257.65;257.41;255.58;218.60;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:31:11;33.84;33.83;33.74;31.80;253.97;253.91;253.80;252.58;216.85;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:32:01;35.95;35.77;34.88;31.95;255.31;255.21;254.91;252.72;215.65;0.56
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:32:52;33.89;33.75;33.02;30.38;242.72;242.64;242.38;240.44;205.37;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:33:42;34.28;34.18;33.68;31.26;249.70;249.62;249.41;247.71;211.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:34:32;34.22;34.11;33.54;31.05;248.08;248.00;247.78;246.01;210.41;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:35:23;33.82;33.75;33.44;31.26;249.65;249.59;249.42;247.95;212.50;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:36:13;34.46;34.37;33.93;31.57;252.17;252.10;251.90;250.27;214.28;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:37:03;34.38;34.28;33.80;31.39;250.79;250.72;250.51;248.83;212.97;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:37:54;35.37;35.22;34.48;31.73;253.54;253.46;253.19;251.19;214.57;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:38:44;32.99;32.96;32.77;30.77;245.73;245.67;245.54;244.24;209.51;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:39:34;33.60;33.52;33.12;30.85;246.41;246.34;246.16;244.60;209.47;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:40:26;34.08;34.06;33.94;31.96;255.26;255.20;255.08;253.83;217.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:41:16;35.55;35.40;34.69;31.97;255.40;255.32;255.06;253.08;216.24;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:42:07;33.31;33.26;33.05;31.00;247.55;247.49;247.35;246.01;210.99;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:42:58;33.96;33.88;33.53;31.29;249.94;249.87;249.69;248.17;212.62;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:43:49;34.49;34.34;33.64;30.99;247.57;247.49;247.23;245.30;209.58;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:44:39;32.65;32.52;31.86;29.36;234.56;234.49;234.24;232.43;198.59;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:45:29;32.82;32.72;32.26;29.97;239.43;239.36;239.16;237.56;203.33;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:46:20;34.15;34.08;33.75;31.53;251.82;251.75;251.58;250.08;214.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:47:11;32.58;32.48;31.99;29.67;237.05;236.98;236.78;235.15;201.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:48:02;33.44;33.40;33.19;31.15;248.76;248.70;248.56;247.23;212.05;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:48:52;35.73;35.58;34.81;32.01;255.80;255.71;255.43;253.39;216.42;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:49:43;34.30;34.17;33.50;30.90;246.85;246.77;246.52;244.64;209.07;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:50:33;32.33;32.23;31.70;29.36;234.58;234.51;234.30;232.64;198.99;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:51:24;33.33;33.22;32.69;30.30;242.08;242.01;241.79;240.10;205.40;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:52:18;33.97;33.88;33.47;31.17;249.01;248.94;248.75;247.17;211.66;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:53:08;35.53;35.44;35.03;32.64;260.76;260.69;260.50;258.86;221.71;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:53:59;32.91;32.82;32.39;30.13;240.68;240.61;240.42;238.85;204.49;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:54:49;34.17;34.05;33.47;30.98;247.48;247.40;247.17;245.39;209.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:55:42;34.51;34.36;33.63;30.95;247.26;247.18;246.91;244.95;209.23;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:56:38;35.37;35.17;34.18;31.16;249.05;248.96;248.63;246.35;210.01;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:57:29;35.04;34.85;33.91;30.96;247.41;247.32;247.01;244.79;208.74;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:58:20;34.35;34.23;33.63;31.11;248.52;248.44;248.21;246.41;210.70;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T01:59:12;34.28;34.17;33.62;31.15;248.83;248.75;248.53;246.78;211.10;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:00:03;33.29;33.29;33.25;31.41;250.80;250.75;250.65;249.51;214.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:00:53;33.63;33.56;33.21;31.00;247.59;247.52;247.35;245.85;210.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:01:44;32.36;32.24;31.64;29.22;233.44;233.37;233.14;231.39;197.80;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:02:35;32.71;32.56;31.83;29.23;233.60;233.52;233.26;231.35;197.54;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:03:27;32.67;32.58;32.13;29.86;238.51;238.44;238.25;236.66;202.57;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:04:17;33.79;33.65;32.99;30.43;243.10;243.02;242.77;240.91;205.88;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:05:08;32.66;32.66;32.61;30.78;245.77;245.72;245.62;244.48;209.95;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:05:59;33.38;33.36;33.28;31.37;250.54;250.48;250.37;249.18;213.93;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:06:49;35.56;35.46;34.98;32.51;259.71;259.64;259.43;257.71;220.60;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:07:39;31.36;31.30;31.00;28.96;231.34;231.28;231.13;229.75;196.88;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:08:32;33.05;33.00;32.75;30.68;245.03;244.96;244.82;243.45;208.73;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:09:23;35.16;35.04;34.45;31.88;254.67;254.59;254.36;252.53;215.97;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:10:13;35.67;35.53;34.83;32.12;256.60;256.52;256.26;254.29;217.31;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:11:04;33.47;33.42;33.15;31.04;247.95;247.89;247.74;246.34;211.19;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:11:55;34.38;34.29;33.79;31.39;250.72;250.65;250.44;248.76;212.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:12:45;32.96;32.84;32.24;29.78;237.94;237.87;237.64;235.87;201.65;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:13:36;34.66;34.56;34.08;31.67;252.99;252.92;252.71;251.03;214.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:14:27;34.04;33.94;33.48;31.12;248.56;248.49;248.29;246.65;211.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:15:18;36.53;36.38;35.65;32.86;262.57;262.49;262.22;260.19;222.33;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:16:08;35.55;35.36;34.44;31.48;251.59;251.50;251.19;248.98;212.37;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:17:00;36.28;36.13;35.37;32.56;260.15;260.07;259.79;257.74;220.18;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:17:50;36.02;35.88;35.13;32.35;258.50;258.42;258.15;256.12;218.81;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:18:43;36.93;36.76;35.91;32.98;263.51;263.42;263.12;260.96;222.80;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:19:33;36.16;36.00;35.16;32.27;257.87;257.78;257.48;255.35;218.00;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:20:24;34.92;34.82;34.32;31.86;254.51;254.43;254.22;252.50;216.09;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:21:14;36.29;36.16;35.52;32.85;262.43;262.35;262.10;260.18;222.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:22:05;36.06;35.83;34.67;31.44;251.30;251.20;250.83;248.35;211.46;0.55
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:22:55;34.95;34.81;34.11;31.45;251.24;251.16;250.90;248.97;212.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:23:46;34.42;34.30;33.71;31.19;249.16;249.09;248.86;247.06;211.28;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:24:36;34.50;34.43;34.04;31.74;253.57;253.50;253.32;251.75;215.64;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:25:26;35.09;34.96;34.32;31.71;253.35;253.27;253.03;251.15;214.72;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:26:17;34.66;34.57;34.11;31.72;253.42;253.35;253.15;251.49;215.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:27:07;32.88;32.85;32.73;30.80;245.97;245.91;245.79;244.56;209.89;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:27:58;34.64;34.53;33.98;31.48;251.51;251.43;251.21;249.45;213.39;0.54
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:28:48;35.32;35.19;34.56;31.94;255.19;255.11;254.87;252.99;216.30;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:29:39;33.05;33.05;33.02;31.21;249.19;249.14;249.05;247.93;212.96;0.50
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:30:31;34.44;34.36;34.01;31.74;253.55;253.48;253.30;251.77;215.70;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:31:21;33.61;33.51;33.02;30.64;244.79;244.72;244.51;242.85;207.81;0.53
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:32:12;35.46;35.28;34.38;31.46;251.38;251.29;250.98;248.80;212.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:33:02;33.94;33.88;33.59;31.43;251.05;250.98;250.82;249.38;213.77;0.51
34186;SPS30;20455;53.48088120;7.47073960;2024-01-10T02:33:53;33.17;33.16;33.08;31.19;249.08;249.03;248.92;247.74;212.70;0.50
