sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:09:53;52;35;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:09:54;52;35;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:20:00;57;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:20:01;57;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:30:08;65;44;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:30:09;65;44;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:40:15;60;47;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:40:16;60;47;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:50:22;52;43;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T00:50:22;52;43;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:00:29;59;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:00:31;59;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:10:36;58;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:10:37;58;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:20:43;58;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:20:44;58;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:30:50;52;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:30:51;52;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:40:57;53;40;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:40:59;53;40;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:51:05;49;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T01:51:07;49;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:01:11;38;31;17
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:01:13;38;31;17
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:11:18;49;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:11:21;49;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:21:26;44;34;21
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:21:26;44;34;21
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:31:33;55;38;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:31:34;55;38;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:41:40;48;39;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:41:41;48;39;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:51:47;56;36;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T02:51:48;56;36;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:01:54;45;37;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:01:55;45;37;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:12:01;48;37;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:12:02;48;37;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:22:09;58;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:22:11;58;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:32:15;55;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:32:16;55;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:42:23;50;43;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:42:23;50;43;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:52:30;46;34;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T03:52:30;46;34;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:02:37;47;35;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:02:41;47;35;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:12:44;43;35;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:12:45;43;35;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:22:51;49;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:22:52;49;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:32:58;55;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:32:59;55;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:43:05;49;36;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:43:06;49;36;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:53:12;51;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T04:53:14;51;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:03:19;45;37;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:03:20;45;37;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:13:27;58;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:13:28;58;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:23:34;48;36;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:23:36;48;36;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:33:41;39;29;15
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:33:42;39;29;15
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:43:48;43;36;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:43:49;43;36;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:53:55;47;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T05:53:56;47;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:04:02;51;40;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:04:06;51;40;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:14:09;47;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:14:10;47;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:24:16;43;34;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:24:17;43;34;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:34:24;52;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:34:24;52;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:44:31;50;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:44:32;50;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:54:38;50;39;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T06:54:40;50;39;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:04:45;53;35;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:04:48;53;35;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:14:52;57;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:14:53;57;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:24:59;52;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:25:00;52;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:35:07;53;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:35:12;53;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:45:13;55;41;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:45:16;55;41;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:55:22;53;36;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T07:55:23;53;36;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:08:39;56;40;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:08:41;56;40;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:18:47;52;43;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:18:48;52;43;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:28:54;49;37;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:28:55;49;37;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:39:01;47;41;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:39:04;47;41;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:49:08;59;47;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:49:10;59;47;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:59:15;61;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T08:59:16;61;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:09:22;53;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:09:23;53;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:19:29;55;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:19:31;55;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:29:39;53;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:29:45;53;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:39:44;55;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:39:47;55;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:49:51;64;49;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:49:52;64;49;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:59:58;57;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T09:59:59;57;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:10:05;63;46;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:10:08;63;46;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:20:13;54;42;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:20:21;54;42;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:30:19;57;45;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:30:26;57;45;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:40:26;52;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:40:27;52;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:50:34;55;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T10:50:37;55;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:00:40;57;43;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:00:43;57;43;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:10:48;46;38;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:10:51;46;38;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:21:17;52;40;21
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:31:09;45;38;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:31:28;45;38;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:41:15;48;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:41:30;48;39;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:51:24;50;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T11:51:37;50;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:01:26;39;33;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:01:40;39;33;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:11:30;47;39;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:11:43;47;39;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:21:37;54;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:21:43;54;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:31:44;48;40;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:31:46;48;40;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:41:51;53;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:41:52;53;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:51:59;58;48;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T12:52:00;58;48;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:02:06;58;46;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:02:07;58;46;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:12:13;53;45;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:12:14;53;45;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:22:20;54;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:22:21;54;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:32:27;61;47;31
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:32:28;61;47;31
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:42:35;62;51;31
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:42:37;62;51;31
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:52:41;65;52;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T13:52:43;65;52;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:02:48;69;45;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:02:49;69;45;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:12:55;64;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:12:56;64;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:23:03;58;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:23:04;58;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:33:10;60;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:33:13;60;42;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:43:17;56;43;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:43:18;56;43;25
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:53:24;48;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T14:53:25;48;39;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:03:31;123;104;56
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:03:32;123;104;56
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:13:41;53;41;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:13:43;53;41;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:23:45;43;35;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:23:46;43;35;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:33:52;54;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:33:54;54;43;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:43:59;60;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:44:00;60;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:54:07;57;43;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T15:54:08;57;43;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:04:14;54;41;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:04:15;54;41;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:14:21;50;42;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:14:22;50;42;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:24:28;50;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:24:29;50;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:34:35;43;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:34:37;43;37;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:44:42;59;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:44:43;59;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:54:49;50;42;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T16:54:50;50;42;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:04:58;48;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:05:05;48;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:15:04;44;38;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:15:06;44;38;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:25:11;56;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:25:16;56;45;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:35:18;52;43;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:35:19;52;43;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:45:25;56;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:45:26;56;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:55:32;60;44;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T17:55:33;60;44;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:05:39;57;44;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:05:43;57;44;28
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:15:46;49;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:15:48;49;40;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:25:53;56;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:25:54;56;42;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:36:00;57;40;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:36:02;57;40;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:46:07;66;48;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:46:11;66;48;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:56:15;63;47;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T18:56:16;63;47;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:06:22;52;42;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:06:23;52;42;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:16:29;52;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:16:30;52;41;27
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:26:36;59;46;31
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:26:37;59;46;31
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:36:43;56;43;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:36:44;56;43;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:46:50;58;46;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:46:52;58;46;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:56:57;62;47;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T19:56:58;62;47;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:07:04;67;48;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:07:05;67;48;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:17:11;65;46;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:17:13;65;46;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:27:19;59;46;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:27:20;59;46;29
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:37:26;63;50;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:37:27;63;50;30
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:47:33;51;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:47:39;51;41;26
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:57:40;34;30;20
24777;PMS7003;12873;52.438;16.588;2024-01-10T20:57:43;34;30;20
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:07:47;42;35;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:07:50;42;35;24
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:17:57;45;32;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:18:09;45;32;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:28:08;41;32;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:28:14;41;32;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:38:11;54;33;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:38:15;54;33;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:48:15;37;33;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:48:17;37;33;22
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:58:23;44;38;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T21:58:23;44;38;23
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:08:30;37;32;19
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:08:31;37;32;19
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:18:37;34;28;16
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:18:38;34;28;16
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:28:44;38;28;20
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:28:45;38;28;20
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:38:51;23;22;16
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:38:54;23;22;16
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:48:58;18;18;11
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:48:59;18;18;11
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:59:05;20;17;12
24777;PMS7003;12873;52.438;16.588;2024-01-10T22:59:06;20;17;12
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:09:13;21;18;11
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:09:15;21;18;11
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:19:19;10;9;7
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:19:20;10;9;7
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:29:26;11;10;8
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:29:27;11;10;8
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:39:34;11;11;9
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:39:35;11;11;9
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:49:41;11;11;9
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:49:42;11;11;9
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:59:48;16;12;9
24777;PMS7003;12873;52.438;16.588;2024-01-10T23:59:49;16;12;9
