sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2024-01-10T00:01:22;6.33;;;4.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:03:51;7.17;;;4.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:06:17;9.37;;;4.87;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:08:43;7.43;;;4.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:11:09;9.70;;;4.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:13:34;7.93;;;4.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:16:00;9.40;;;4.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:18:36;9.10;;;5.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:21:02;9.93;;;4.87;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:23:28;7.77;;;4.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:25:53;8.57;;;4.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:28:19;8.40;;;4.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:30:45;7.80;;;4.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:33:12;9.87;;;4.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:35:38;8.37;;;4.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:38:03;9.60;;;4.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:40:29;8.60;;;4.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:42:55;8.13;;;4.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:45:20;8.90;;;5.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:47:48;9.60;;;5.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:50:14;9.50;;;4.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:52:40;8.27;;;4.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:55:05;8.83;;;5.17;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:57:31;9.10;;;4.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T00:59:57;8.67;;;4.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:02:22;8.23;;;4.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:04:48;10.30;;;5.37;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:07:13;9.47;;;5.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:09:39;9.57;;;5.53;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:12:04;8.87;;;5.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:14:30;8.40;;;4.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:16:56;8.83;;;5.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:19:21;10.23;;;5.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:24:33;10.03;;;5.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:26:58;8.63;;;4.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:29:24;9.03;;;5.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:31:50;8.67;;;4.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:34:15;9.00;;;5.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:36:41;8.30;;;5.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:39:07;7.93;;;4.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:41:32;7.90;;;4.87;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:43:58;9.80;;;5.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:46:23;7.97;;;4.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:48:49;9.10;;;5.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:51:17;9.33;;;5.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:53:47;11.60;;;5.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:56:14;10.30;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T01:58:41;9.87;;;5.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:01:09;9.97;;;5.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:03:36;10.10;;;5.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:06:02;9.63;;;5.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:08:31;9.80;;;5.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:10:58;8.00;;;5.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:13:25;8.53;;;5.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:15:51;8.90;;;5.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:18:17;11.30;;;5.53;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:20:46;9.63;;;5.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:23:12;7.53;;;4.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:25:38;9.00;;;5.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:28:05;10.50;;;5.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:30:32;10.13;;;5.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:32:58;9.60;;;5.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:35:23;7.90;;;5.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:37:49;8.13;;;5.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:40:18;10.50;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:42:44;9.07;;;5.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:45:09;9.20;;;5.37;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:47:35;10.53;;;5.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:50:02;9.33;;;5.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:52:28;9.10;;;5.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:54:54;9.60;;;5.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:57:19;9.73;;;5.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T02:59:45;9.20;;;5.53;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:02:10;10.23;;;6.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:04:37;9.90;;;5.37;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:07:02;9.77;;;5.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:09:28;9.47;;;5.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:11:54;8.50;;;5.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:14:19;9.33;;;5.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:16:45;9.70;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:19:11;10.10;;;5.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:21:36;9.40;;;6.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:24:02;10.60;;;5.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:26:28;10.70;;;5.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:28:55;10.13;;;5.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:31:21;10.00;;;5.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:33:46;10.07;;;5.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:36:13;11.00;;;5.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:38:40;9.57;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:41:05;10.70;;;6.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:43:31;9.50;;;5.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:45:57;9.63;;;6.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:48:23;11.93;;;6.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:50:48;11.43;;;6.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:53:14;10.30;;;5.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:55:40;10.60;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T03:58:05;10.40;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:00:31;11.10;;;6.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:02:57;10.27;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:05:22;10.70;;;6.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:07:50;8.93;;;5.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:10:16;9.80;;;5.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:12:41;9.40;;;5.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:15:08;8.80;;;5.53;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:17:34;11.10;;;6.17;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:20:00;10.57;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:22:25;10.03;;;5.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:24:51;9.77;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:27:17;10.83;;;6.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:29:45;12.47;;;6.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:32:11;10.43;;;5.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:34:36;10.30;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:37:02;14.20;;;5.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:39:27;10.00;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:41:54;9.97;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:44:20;10.03;;;5.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:46:45;9.93;;;5.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:49:11;9.27;;;5.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:51:37;11.80;;;6.17;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:54:02;10.00;;;6.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:56:28;10.17;;;6.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T04:58:54;10.77;;;6.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:01:20;10.63;;;5.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:03:45;11.63;;;6.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:06:11;11.77;;;6.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:08:37;11.33;;;6.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:11:02;14.07;;;6.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:13:29;13.47;;;6.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:15:54;11.87;;;6.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:18:20;11.20;;;6.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:20:46;11.63;;;6.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:23:12;11.33;;;6.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:25:39;11.33;;;6.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:28:05;11.73;;;6.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:30:31;14.33;;;6.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:32:57;10.57;;;6.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:35:23;11.60;;;6.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:37:51;22.03;;;6.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:40:17;12.63;;;7.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:42:44;14.23;;;7.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:45:10;13.07;;;7.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:47:36;12.13;;;6.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:50:04;14.27;;;6.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:52:32;12.13;;;6.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:54:58;13.00;;;6.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:57:26;13.33;;;7.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T05:59:52;11.27;;;7.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:02:20;12.43;;;7.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:04:46;12.63;;;7.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:07:12;11.60;;;6.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:09:37;14.03;;;6.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:12:04;10.87;;;6.87;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:14:31;12.80;;;7.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:16:57;13.60;;;7.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:19:24;11.67;;;6.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:21:50;12.53;;;6.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:24:17;13.80;;;7.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:26:43;12.67;;;7.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:29:08;13.47;;;7.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:31:34;13.77;;;7.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:33:59;13.80;;;7.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:36:25;12.77;;;7.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:38:51;12.87;;;7.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:41:16;14.67;;;8.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:43:42;12.33;;;7.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:46:09;12.60;;;7.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:48:35;14.17;;;7.53;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:51:01;15.40;;;8.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:53:27;14.03;;;7.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:55:52;15.80;;;8.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T06:58:18;17.47;;;7.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:00:43;14.83;;;7.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:03:09;14.40;;;8.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:05:35;13.10;;;7.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:08:01;13.40;;;7.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:10:28;13.23;;;8.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:12:54;14.93;;;8.17;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:15:20;14.43;;;7.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:17:46;12.93;;;7.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:20:12;14.17;;;8.37;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:22:37;14.60;;;7.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:25:08;14.50;;;8.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:27:42;13.17;;;8.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:30:08;16.07;;;8.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:32:43;14.77;;;8.13;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:35:10;14.83;;;8.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:37:39;16.37;;;8.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:40:06;17.70;;;9.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:42:35;18.33;;;9.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:45:02;16.07;;;8.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:47:29;18.50;;;9.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:49:56;16.57;;;9.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:52:22;18.03;;;9.17;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:54:47;16.07;;;8.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:57:14;16.23;;;8.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T07:59:39;18.57;;;8.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:02:05;15.97;;;8.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:04:32;15.43;;;8.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:06:57;16.83;;;8.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:09:23;16.27;;;8.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:11:49;16.10;;;9.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:14:15;14.70;;;8.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:16:41;14.30;;;8.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:19:07;17.23;;;9.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:21:33;17.07;;;9.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:24:00;16.97;;;8.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:26:27;19.40;;;9.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:28:53;18.83;;;10.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:31:18;18.73;;;9.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:33:44;18.47;;;9.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:36:10;17.60;;;10.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:38:37;17.53;;;9.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:41:03;15.23;;;8.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:43:29;19.67;;;9.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:45:55;18.37;;;9.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:48:22;18.60;;;9.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:50:48;17.57;;;9.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:53:15;18.17;;;9.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:55:41;17.50;;;9.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T08:58:06;17.23;;;9.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:00:32;17.60;;;9.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:02:58;16.43;;;9.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:05:24;18.43;;;9.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:07:50;21.50;;;10.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:10:16;18.70;;;9.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:12:41;18.63;;;9.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:15:10;18.63;;;10.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:17:38;17.77;;;10.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:20:05;16.93;;;9.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:22:30;17.27;;;9.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:24:56;18.67;;;10.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:27:28;17.53;;;9.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:29:54;18.60;;;10.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:32:20;20.47;;;10.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:34:46;18.07;;;10.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:37:11;18.93;;;10.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:39:37;20.77;;;10.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:42:02;20.33;;;10.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:44:29;18.77;;;10.37;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:46:55;18.43;;;9.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:49:20;17.50;;;9.87;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:51:47;19.77;;;10.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:54:14;19.53;;;10.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:56:41;19.10;;;9.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T09:59:07;19.40;;;10.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:01:36;17.23;;;10.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:04:05;20.67;;;11.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:06:34;21.10;;;10.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:09:00;18.87;;;10.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:11:25;19.90;;;10.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:13:51;17.30;;;10.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:16:26;19.53;;;10.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:18:51;18.93;;;10.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:21:23;18.67;;;10.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:24:00;18.93;;;10.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:26:27;18.70;;;10.10;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:28:54;18.77;;;11.03;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:31:20;19.10;;;10.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:33:48;18.60;;;10.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:36:17;20.17;;;10.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:38:43;20.67;;;11.20;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:41:12;18.20;;;10.73;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:43:39;22.97;;;10.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:46:06;18.30;;;10.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:48:37;18.07;;;10.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:53:37;19.97;;;11.37;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:56:04;19.03;;;10.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T10:58:34;17.43;;;10.83;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:01:03;19.60;;;10.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:03:33;21.13;;;10.63;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:06:05;18.90;;;10.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:08:37;17.90;;;10.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:11:12;19.37;;;10.90;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:13:59;18.00;;;10.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:19:32;18.10;;;11.17;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:22:40;18.27;;;10.50;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:25:23;17.90;;;10.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:27:54;17.97;;;10.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:30:35;17.70;;;10.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:33:30;18.37;;;10.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:38:42;17.47;;;10.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:41:12;18.80;;;10.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:43:46;16.37;;;10.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:46:32;20.93;;;11.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:48:58;18.73;;;11.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:51:24;20.70;;;11.77;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:53:49;20.33;;;11.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T11:56:17;16.83;;;11.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:01:29;18.67;;;11.47;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:03:55;18.53;;;11.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:06:21;20.57;;;11.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:08:47;18.17;;;11.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:11:14;17.40;;;11.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:13:40;21.53;;;11.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:16:06;17.20;;;11.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:18:32;18.10;;;11.43;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:20:57;19.63;;;11.87;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:23:23;20.00;;;11.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:25:49;18.53;;;11.80;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:28:17;19.30;;;11.27;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:30:43;19.20;;;12.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:33:09;19.93;;;11.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:35:34;19.73;;;11.60;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:38:00;17.90;;;11.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:40:26;19.30;;;11.57;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:43:04;17.63;;;11.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:45:30;20.60;;;11.70;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:47:57;21.13;;;11.97;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:50:23;17.33;;;11.40;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:52:50;17.80;;;11.93;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:55:16;19.20;;;12.00;;
71753;SDS011;59593;51.716;7.016;2024-01-10T12:57:42;18.33;;;12.23;;
71753;SDS011;59593;51.716;7.016;2024-01-10T13:00:08;17.87;;;12.30;;
71753;SDS011;59593;51.716;7.016;2024-01-10T13:02:36;18.90;;;12.33;;
71753;SDS011;59593;51.716;7.016;2024-01-10T13:05:05;18.17;;;12.07;;
71753;SDS011;59593;51.716;7.016;2024-01-10T13:07:35;17.93;;;12.67;;
71753;SDS011;59593;51.716;7.016;2024-01-10T13:10:01;20.43;;;12.27;;
