sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-01-10T00:01:18;6.63;6.61;6.56;6.14;49.05;49.04;49.03;48.88;42.90;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T00:03:46;7.28;7.21;7.08;6.54;52.19;52.18;52.15;51.90;45.39;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T00:06:11;6.78;6.71;6.57;6.06;48.40;48.39;48.36;48.12;42.07;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T00:08:37;6.33;6.29;6.21;5.78;46.15;46.14;46.12;45.94;40.26;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T00:11:03;5.32;5.30;5.27;4.95;39.49;39.49;39.47;39.36;34.57;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T00:13:29;5.35;5.33;5.30;4.97;39.69;39.68;39.67;39.56;34.74;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T00:15:57;6.06;6.02;5.94;5.53;44.14;44.14;44.12;43.94;38.51;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T00:18:24;6.68;6.61;6.48;5.98;47.73;47.72;47.69;47.45;41.49;0.56
80148;SPS30;69473;42.426;26.644;2024-01-10T00:20:53;7.27;7.17;6.98;6.38;50.95;50.94;50.90;50.58;44.13;0.56
80148;SPS30;69473;42.426;26.644;2024-01-10T00:23:21;8.40;8.28;8.03;7.31;58.33;58.32;58.27;57.87;50.43;0.58
80148;SPS30;69473;42.426;26.644;2024-01-10T00:25:48;7.48;7.34;7.08;6.39;51.05;51.04;50.99;50.59;44.00;0.57
80148;SPS30;69473;42.426;26.644;2024-01-10T00:28:14;7.18;7.09;6.90;6.31;50.36;50.35;50.31;50.00;43.62;0.57
80148;SPS30;69473;42.426;26.644;2024-01-10T00:30:41;6.49;6.40;6.22;5.69;45.40;45.39;45.36;45.07;39.32;0.57
80148;SPS30;69473;42.426;26.644;2024-01-10T00:33:07;5.24;5.19;5.10;4.72;37.71;37.70;37.68;37.51;32.82;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T00:35:33;5.74;5.71;5.66;5.29;42.20;42.19;42.18;42.04;36.88;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T00:37:58;6.04;6.02;5.97;5.59;44.63;44.62;44.61;44.47;39.03;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T00:40:24;5.75;5.71;5.63;5.24;41.81;41.80;41.78;41.61;36.46;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T00:42:49;5.34;5.32;5.27;4.92;39.28;39.27;39.25;39.12;34.32;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T00:45:15;5.02;5.00;4.96;4.65;37.15;37.14;37.13;37.02;32.50;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T00:47:41;4.65;4.65;4.63;4.36;34.81;34.81;34.80;34.72;30.51;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T00:50:07;4.53;4.52;4.50;4.23;33.79;33.79;33.78;33.69;29.61;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T00:52:33;4.59;4.58;4.56;4.29;34.21;34.21;34.20;34.11;29.97;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T00:54:59;4.55;4.53;4.49;4.20;33.56;33.56;33.55;33.44;29.34;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T00:57:24;4.73;4.70;4.65;4.33;34.56;34.55;34.54;34.41;30.16;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T00:59:50;4.41;4.40;4.36;4.09;32.64;32.63;32.62;32.52;28.55;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T01:02:16;4.44;4.42;4.40;4.13;32.97;32.96;32.95;32.86;28.86;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T01:04:41;4.62;4.61;4.59;4.31;34.44;34.43;34.42;34.33;30.16;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T01:07:07;4.59;4.58;4.55;4.28;34.19;34.18;34.17;34.08;29.95;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T01:09:33;4.43;4.41;4.38;4.11;32.78;32.77;32.76;32.66;28.67;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T01:11:59;4.45;4.43;4.40;4.12;32.87;32.86;32.85;32.75;28.75;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T01:14:25;4.43;4.42;4.40;4.14;33.08;33.07;33.06;32.98;28.98;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:16:51;4.31;4.31;4.29;4.04;32.28;32.28;32.27;32.19;28.30;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:19:17;3.80;3.80;3.79;3.57;28.54;28.53;28.52;28.46;25.03;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:21:43;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.21;25.69;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T01:24:09;4.10;4.10;4.09;3.86;30.83;30.83;30.82;30.76;27.05;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:26:34;4.03;4.02;4.00;3.76;30.04;30.04;30.03;29.95;26.31;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T01:29:00;3.88;3.88;3.86;3.64;29.04;29.04;29.03;28.96;25.45;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T01:31:25;3.80;3.79;3.78;3.57;28.48;28.48;28.47;28.41;24.97;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T01:33:51;3.67;3.67;3.66;3.45;27.52;27.52;27.51;27.45;24.13;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T01:36:17;3.98;3.98;3.97;3.74;29.90;29.89;29.88;29.82;26.22;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:38:42;4.28;4.27;4.25;4.00;31.92;31.92;31.91;31.83;27.97;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T01:41:08;4.10;4.10;4.08;3.85;30.71;30.70;30.69;30.62;26.92;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:43:34;3.71;3.71;3.70;3.48;27.80;27.79;27.79;27.72;24.37;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T01:46:00;4.00;3.99;3.98;3.74;29.85;29.85;29.84;29.77;26.15;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T01:48:27;4.05;4.05;4.03;3.79;30.26;30.25;30.25;30.17;26.51;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T01:50:56;3.95;3.95;3.94;3.71;29.60;29.59;29.59;29.52;25.95;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T01:53:27;4.03;4.02;3.99;3.75;29.94;29.94;29.93;29.85;26.21;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T01:55:54;3.74;3.73;3.72;3.50;27.93;27.92;27.91;27.85;24.47;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T01:58:20;4.01;4.01;4.00;3.77;30.07;30.07;30.06;29.99;26.37;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:00:47;3.82;3.81;3.80;3.58;28.55;28.54;28.53;28.47;25.01;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T02:03:14;4.05;4.03;4.01;3.76;30.01;30.00;29.99;29.91;26.26;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:05:39;3.93;3.92;3.90;3.67;29.32;29.31;29.30;29.23;25.69;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:08:05;3.71;3.70;3.68;3.46;27.62;27.62;27.61;27.54;24.19;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:10:31;3.93;3.92;3.89;3.65;29.15;29.15;29.14;29.05;25.51;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T02:12:57;3.94;3.93;3.91;3.68;29.40;29.40;29.39;29.31;25.76;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:15:23;3.86;3.86;3.85;3.64;29.08;29.08;29.07;29.01;25.52;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T02:17:49;3.68;3.68;3.67;3.46;27.60;27.60;27.59;27.53;24.20;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:20:15;3.81;3.81;3.80;3.58;28.55;28.55;28.54;28.47;25.03;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T02:22:45;3.60;3.59;3.57;3.35;26.77;26.76;26.75;26.68;23.43;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T02:25:12;3.66;3.65;3.65;3.45;27.51;27.51;27.50;27.45;24.14;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:27:39;3.81;3.81;3.80;3.58;28.62;28.61;28.61;28.55;25.10;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:30:06;3.69;3.69;3.69;3.48;27.78;27.77;27.77;27.71;24.37;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T02:32:33;3.78;3.78;3.77;3.57;28.47;28.47;28.46;28.40;24.98;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T02:34:59;3.87;3.86;3.86;3.64;29.08;29.07;29.07;29.01;25.51;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:37:25;4.11;4.09;4.07;3.81;30.45;30.44;30.43;30.34;26.64;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T02:39:50;4.31;4.29;4.25;3.97;31.66;31.66;31.64;31.53;27.66;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T02:42:16;4.31;4.28;4.20;3.89;31.07;31.07;31.05;30.91;27.06;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T02:44:42;4.19;4.17;4.13;3.85;30.76;30.75;30.74;30.63;26.87;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T02:47:08;3.94;3.93;3.91;3.68;29.35;29.34;29.34;29.26;25.71;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:49:35;3.82;3.81;3.79;3.57;28.47;28.47;28.46;28.39;24.94;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:52:00;3.88;3.87;3.85;3.62;28.91;28.91;28.90;28.83;25.32;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:54:26;3.63;3.62;3.60;3.38;26.95;26.95;26.94;26.87;23.59;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T02:56:52;3.75;3.75;3.73;3.51;28.03;28.02;28.01;27.95;24.56;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T02:59:17;3.87;3.85;3.82;3.59;28.63;28.62;28.61;28.53;25.05;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:01:43;3.85;3.84;3.80;3.55;28.34;28.33;28.32;28.23;24.76;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T03:04:09;3.91;3.90;3.86;3.61;28.83;28.82;28.81;28.72;25.20;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T03:06:34;3.93;3.91;3.88;3.63;29.00;29.00;28.99;28.90;25.36;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:09:00;3.51;3.50;3.48;3.27;26.09;26.08;26.08;26.00;22.84;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T03:11:26;3.63;3.62;3.60;3.38;26.98;26.97;26.96;26.89;23.61;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:13:53;3.84;3.83;3.80;3.56;28.41;28.40;28.39;28.30;24.84;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:16:26;3.82;3.81;3.77;3.53;28.21;28.20;28.19;28.10;24.66;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T03:18:52;3.67;3.65;3.62;3.38;27.02;27.02;27.01;26.92;23.62;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:21:17;3.59;3.57;3.54;3.30;26.38;26.38;26.37;26.28;23.05;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:23:49;3.61;3.60;3.58;3.36;26.80;26.79;26.78;26.71;23.45;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:26:20;3.76;3.74;3.70;3.45;27.51;27.51;27.50;27.40;24.02;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T03:28:46;3.58;3.56;3.51;3.26;26.06;26.05;26.04;25.94;22.73;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T03:31:11;3.41;3.39;3.35;3.13;24.97;24.97;24.96;24.87;21.81;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T03:33:37;3.06;3.05;3.03;2.84;22.69;22.68;22.68;22.61;19.86;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:36:03;3.02;3.01;2.99;2.81;22.44;22.44;22.43;22.37;19.65;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:38:29;2.73;2.73;2.72;2.56;20.41;20.41;20.40;20.35;17.88;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:40:54;2.88;2.86;2.84;2.65;21.16;21.16;21.15;21.08;18.49;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T03:43:20;2.82;2.81;2.80;2.62;20.93;20.93;20.92;20.86;18.32;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:45:45;3.14;3.13;3.12;2.94;23.45;23.45;23.44;23.39;20.55;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T03:48:11;2.82;2.81;2.80;2.64;21.05;21.05;21.04;20.99;18.44;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:50:36;2.87;2.86;2.84;2.67;21.31;21.31;21.30;21.25;18.66;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T03:53:02;2.71;2.70;2.68;2.51;20.08;20.07;20.07;20.01;17.56;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:55:27;2.49;2.48;2.45;2.29;18.31;18.31;18.30;18.24;16.01;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T03:57:53;2.63;2.62;2.62;2.46;19.68;19.67;19.67;19.62;17.25;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T04:00:18;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.69;18.20;0.47
80148;SPS30;69473;42.426;26.644;2024-01-10T04:02:45;2.54;2.54;2.53;2.39;19.06;19.06;19.06;19.01;16.72;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T04:05:10;2.61;2.60;2.59;2.44;19.47;19.47;19.46;19.42;17.06;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:07:39;2.55;2.54;2.53;2.37;18.92;18.92;18.91;18.86;16.56;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T04:10:06;2.23;2.22;2.20;2.06;16.43;16.43;16.42;16.37;14.37;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T04:12:38;2.60;2.58;2.56;2.40;19.17;19.16;19.16;19.10;16.76;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T04:15:04;2.53;2.52;2.51;2.36;18.81;18.81;18.81;18.76;16.48;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:17:30;2.48;2.47;2.46;2.32;18.49;18.49;18.48;18.44;16.20;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T04:19:56;2.16;2.16;2.15;2.02;16.13;16.13;16.12;16.08;14.13;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T04:22:23;2.37;2.36;2.34;2.20;17.53;17.53;17.52;17.47;15.33;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:24:49;2.38;2.37;2.35;2.20;17.60;17.59;17.59;17.53;15.39;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:27:15;2.29;2.28;2.27;2.12;16.96;16.95;16.95;16.90;14.83;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T04:29:40;2.08;2.08;2.06;1.94;15.46;15.45;15.45;15.41;13.53;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:32:06;2.08;2.08;2.07;1.95;15.56;15.56;15.55;15.52;13.64;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T04:34:32;2.05;2.05;2.05;1.93;15.43;15.43;15.43;15.40;13.54;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T04:36:58;2.08;2.08;2.07;1.96;15.61;15.61;15.61;15.57;13.70;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T04:39:24;2.24;2.24;2.23;2.10;16.73;16.73;16.72;16.68;14.66;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T04:41:49;2.34;2.33;2.32;2.19;17.45;17.44;17.44;17.39;15.28;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T04:44:15;2.15;2.14;2.14;2.01;16.06;16.06;16.05;16.01;14.08;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T04:46:41;1.90;1.90;1.89;1.77;14.17;14.17;14.16;14.12;12.41;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T04:49:07;2.25;2.24;2.22;2.07;16.56;16.56;16.55;16.50;14.47;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T04:51:32;3.89;3.88;3.85;3.61;28.82;28.82;28.81;28.72;25.21;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:53:58;2.43;2.43;2.41;2.27;18.11;18.11;18.11;18.06;15.86;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:56:25;2.29;2.29;2.28;2.14;17.11;17.11;17.10;17.06;14.99;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T04:58:50;2.32;2.31;2.29;2.15;17.14;17.14;17.13;17.08;14.99;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T05:01:16;2.56;2.55;2.52;2.35;18.79;18.79;18.78;18.71;16.41;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T05:03:43;2.46;2.45;2.42;2.26;18.02;18.02;18.01;17.95;15.74;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T05:06:08;2.42;2.41;2.39;2.23;17.84;17.84;17.83;17.78;15.60;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T05:08:34;2.53;2.52;2.50;2.34;18.69;18.69;18.68;18.63;16.35;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T05:10:59;2.36;2.36;2.34;2.20;17.53;17.53;17.52;17.47;15.34;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T05:13:25;2.71;2.71;2.70;2.55;20.35;20.35;20.34;20.30;17.85;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T05:15:51;3.46;3.46;3.44;3.23;25.79;25.79;25.78;25.71;22.59;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T05:18:16;3.62;3.61;3.58;3.35;26.74;26.73;26.72;26.64;23.38;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T05:20:43;4.22;4.20;4.16;3.90;31.12;31.11;31.10;31.00;27.21;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T05:23:09;8.23;8.17;8.06;7.49;59.76;59.75;59.72;59.48;52.10;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T05:25:35;4.11;4.09;4.05;3.78;30.17;30.16;30.15;30.05;26.36;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T05:28:01;6.17;6.16;6.14;5.78;46.13;46.12;46.11;45.99;40.42;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T05:30:27;4.32;4.30;4.28;4.01;32.04;32.03;32.02;31.93;28.04;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T05:32:53;5.33;5.30;5.25;4.89;39.07;39.07;39.05;38.91;34.12;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T05:35:18;4.13;4.10;4.06;3.78;30.19;30.19;30.17;30.06;26.36;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T05:37:44;4.49;4.47;4.44;4.16;33.25;33.24;33.23;33.13;29.09;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T05:40:10;3.77;3.76;3.74;3.52;28.13;28.12;28.12;28.05;24.65;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T05:42:36;3.21;3.20;3.18;2.99;23.85;23.85;23.84;23.77;20.87;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T05:45:03;3.93;3.92;3.89;3.65;29.13;29.13;29.12;29.03;25.49;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T05:47:29;4.76;4.74;4.72;4.43;35.40;35.39;35.38;35.29;31.00;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T05:49:55;5.71;5.71;5.69;5.37;42.85;42.84;42.83;42.73;37.57;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T05:52:21;5.72;5.71;5.70;5.37;42.86;42.85;42.84;42.75;37.58;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T05:54:47;9.20;9.19;9.18;8.66;69.11;69.10;69.08;68.94;60.61;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T05:57:13;5.86;5.85;5.82;5.47;43.66;43.65;43.64;43.52;38.23;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T05:59:42;5.00;4.99;4.97;4.67;37.28;37.27;37.26;37.16;32.65;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:02:07;6.38;6.37;6.34;5.96;47.55;47.54;47.53;47.40;41.64;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:04:33;7.29;7.27;7.23;6.79;54.20;54.19;54.18;54.03;47.46;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:06:58;7.43;7.40;7.34;6.87;54.85;54.85;54.83;54.66;47.97;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:09:24;7.48;7.45;7.40;6.94;55.41;55.40;55.38;55.22;48.48;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T06:11:50;7.50;7.48;7.44;7.00;55.88;55.87;55.85;55.71;48.95;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:14:15;8.32;8.30;8.27;7.78;62.15;62.14;62.12;61.97;54.45;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:16:41;7.39;7.37;7.31;6.85;54.69;54.68;54.66;54.50;47.84;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T06:19:07;6.73;6.70;6.63;6.20;49.50;49.49;49.47;49.30;43.25;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T06:21:32;6.53;6.51;6.49;6.10;48.72;48.72;48.70;48.58;42.69;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:23:58;7.66;7.65;7.62;7.18;57.30;57.30;57.28;57.15;50.23;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T06:26:24;8.56;8.52;8.44;7.89;62.97;62.96;62.94;62.73;55.03;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T06:28:49;6.27;6.23;6.15;5.72;45.63;45.62;45.60;45.42;39.80;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T06:31:15;5.83;5.78;5.68;5.26;42.01;42.01;41.98;41.80;36.58;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T06:33:40;5.84;5.82;5.76;5.38;42.95;42.94;42.93;42.78;37.53;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T06:36:06;8.58;8.56;8.53;8.02;64.00;63.99;63.97;63.81;56.06;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:38:32;11.29;11.24;11.14;10.41;83.14;83.13;83.10;82.82;72.67;0.53
80148;SPS30;69473;42.426;26.644;2024-01-10T06:40:58;15.76;15.59;15.26;14.06;112.21;112.19;112.12;111.53;97.48;0.56
80148;SPS30;69473;42.426;26.644;2024-01-10T06:43:23;16.49;16.31;15.94;14.66;117.02;117.00;116.92;116.28;101.59;0.56
80148;SPS30;69473;42.426;26.644;2024-01-10T06:45:49;14.53;14.48;14.38;13.47;107.58;107.56;107.52;107.20;94.11;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T06:48:15;17.77;17.75;17.70;16.69;133.28;133.26;133.23;132.94;116.88;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T06:50:40;10.45;10.39;10.29;9.61;76.74;76.73;76.70;76.43;67.04;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T06:53:06;8.77;8.75;8.72;8.20;65.49;65.48;65.47;65.31;57.39;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T06:55:33;40.83;40.29;39.24;35.90;286.61;286.55;286.34;284.59;248.33;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T06:57:58;35.04;34.58;33.67;30.80;245.91;245.86;245.68;244.17;213.05;0.55
80148;SPS30;69473;42.426;26.644;2024-01-10T07:00:24;9.52;9.49;9.43;8.86;70.70;70.69;70.67;70.47;61.89;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T07:02:50;8.83;8.79;8.70;8.13;64.93;64.92;64.90;64.68;56.74;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T07:05:15;9.23;9.15;9.01;8.36;66.75;66.74;66.71;66.42;58.16;0.54
80148;SPS30;69473;42.426;26.644;2024-01-10T07:07:41;9.38;9.36;9.34;8.80;70.27;70.26;70.25;70.09;61.62;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:10:07;8.02;8.00;7.96;7.49;59.77;59.76;59.75;59.59;52.36;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T07:12:36;6.73;6.72;6.70;6.31;50.39;50.38;50.37;50.25;44.17;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:15:01;7.37;7.36;7.32;6.89;55.00;54.99;54.98;54.84;48.18;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:17:28;9.02;9.01;8.99;8.47;67.66;67.65;67.63;67.48;59.32;0.48
80148;SPS30;69473;42.426;26.644;2024-01-10T07:19:53;8.80;8.79;8.78;8.28;66.11;66.10;66.09;65.95;57.99;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:22:22;8.22;8.20;8.16;7.67;61.20;61.19;61.17;61.01;53.59;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T07:24:48;7.32;7.29;7.24;6.79;54.24;54.23;54.22;54.06;47.47;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T07:27:13;8.36;8.33;8.28;7.77;62.05;62.04;62.02;61.84;54.31;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T07:29:40;8.82;8.78;8.72;8.16;65.17;65.16;65.13;64.93;56.99;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T07:32:06;8.03;8.01;7.98;7.52;60.01;60.00;59.99;59.84;52.60;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T07:34:37;7.55;7.53;7.49;7.04;56.18;56.18;56.16;56.01;49.20;0.52
80148;SPS30;69473;42.426;26.644;2024-01-10T07:37:03;6.76;6.74;6.70;6.29;50.23;50.22;50.21;50.07;43.98;0.50
80148;SPS30;69473;42.426;26.644;2024-01-10T07:39:28;6.65;6.63;6.59;6.19;49.44;49.43;49.41;49.28;43.29;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:41:55;6.72;6.70;6.65;6.23;49.77;49.76;49.74;49.59;43.54;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:44:21;6.53;6.50;6.44;6.02;48.07;48.06;48.04;47.89;42.01;0.51
80148;SPS30;69473;42.426;26.644;2024-01-10T07:46:46;7.52;7.50;7.47;7.03;56.10;56.09;56.07;55.93;49.15;0.49
80148;SPS30;69473;42.426;26.644;2024-01-10T07:49:12;7.71;7.70;7.69;7.26;57.92;57.91;57.90;57.78;50.80;0.49
