sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:01:47;59;38;;149;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:04:17;67;39;;167;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:06:48;62;39;;158;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:09:19;65;40;;164;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:11:48;63;37;;158;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:14:19;66;36;;166;149468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:16:49;53;36;;134;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:19:20;61;38;;152;148628
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:21:51;56;35;;144;152510
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:24:20;54;34;;135;148357
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:26:51;60;37;;151;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:29:22;73;42;;184;151120
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:31:53;57;36;;146;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:34:23;69;40;;172;147474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:36:53;61;37;;158;153351
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:39:24;53;35;;134;151538
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:41:54;61;35;;154;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:44:24;55;35;;138;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:46:55;59;36;;149;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:49:25;59;37;;148;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:51:56;68;40;;172;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:54:26;56;34;;141;149222
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:56:57;57;37;;145;151193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T00:59:27;60;36;;153;151560
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:01:58;62;36;;155;149549
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:04:28;56;36;;142;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:06:58;52;33;;132;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:09:29;62;38;;155;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:11:59;55;34;;140;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:14:30;63;38;;160;151538
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:17:00;53;33;;134;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:19:31;53;33;;134;151574
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:22:02;61;37;;154;149736
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:24:32;69;40;;174;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:27:03;67;41;;171;152166
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:29:33;58;36;;147;149670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:32:03;62;37;;158;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:34:34;55;33;;140;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:37:05;61;36;;154;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:39:35;55;36;;139;149286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:42:06;51;33;;130;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:44:36;63;39;;159;149788
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:47:07;57;34;;145;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:49:37;51;34;;131;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:52:08;64;38;;162;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:54:38;65;37;;162;149082
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:57:09;51;34;;130;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T01:59:40;56;34;;143;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:02:10;57;35;;144;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:04:40;60;36;;151;148928
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:07:11;67;39;;172;151960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:09:41;61;35;;155;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:12:12;55;36;;139;149281
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:14:43;55;33;;139;151381
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:17:12;62;37;;156;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:19:43;66;36;;167;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:22:13;55;34;;138;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:24:43;60;38;;152;150176
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:27:14;70;38;;176;148971
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:29:44;61;37;;156;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:32:14;58;36;;147;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:34:44;56;33;;142;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:37:15;55;35;;139;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:39:45;50;32;;126;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:42:16;62;38;;159;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:44:46;62;36;;156;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:47:17;69;39;;174;151019
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:49:47;59;35;;149;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:52:20;63;38;;159;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:54:48;68;38;;171;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:57:19;64;36;;160;147862
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T02:59:49;58;36;;148;152439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:02:19;57;34;;144;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:04:50;55;34;;139;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:07:20;59;35;;150;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:09:50;58;36;;148;150783
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:12:21;62;37;;159;151592
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:14:51;57;34;;144;149282
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:17:22;59;36;;148;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:19:52;62;38;;158;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:22:23;65;38;;162;147962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:24:53;56;36;;138;146781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:27:24;60;37;;156;155839
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:29:55;63;36;;157;149520
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:32:25;54;34;;137;151828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:34:56;68;39;;174;151688
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:37:26;58;34;;146;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:39:57;60;34;;153;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:42:27;56;34;;141;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:44:58;51;32;;128;148521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:47:28;58;35;;150;153867
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:49:58;65;36;;163;148882
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:52:29;72;39;;183;151610
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:54:59;62;35;;155;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T03:57:29;72;41;;183;151145
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:00:01;58;34;;144;148677
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:02:30;63;35;;162;152308
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:05:00;62;34;;154;148120
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:07:31;52;33;;132;151741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:10:01;54;32;;135;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:12:32;59;34;;151;151336
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:15:03;59;33;;147;148240
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:17:33;52;34;;133;152878
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:20:04;66;36;;166;149453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:22:34;58;34;;146;150722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:25:05;59;34;;151;151723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:27:35;59;33;;146;148296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:30:06;60;35;;155;152589
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:32:37;66;37;;168;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:35:07;59;34;;150;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:37:38;57;35;;145;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:40:08;57;33;;144;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:42:39;58;34;;147;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:45:09;70;38;;176;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:47:39;61;34;;155;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:50:10;54;33;;134;148383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:52:40;64;36;;163;152250
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:55:11;49;33;;123;148776
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T04:57:40;64;36;;161;148932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:00:11;59;32;;151;152213
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:02:41;62;37;;157;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:05:12;64;37;;160;149701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:07:42;64;37;;164;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:10:13;56;33;;142;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:12:43;61;35;;152;149139
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:15:13;58;33;;147;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:17:44;60;34;;151;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:20:14;57;37;;143;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:22:44;56;33;;142;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:25:19;62;37;;156;149681
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:32:48;63;36;;161;151900
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:35:19;55;35;;140;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:37:49;65;38;;164;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:40:19;58;34;;144;148777
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:42:49;66;40;;167;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:45:20;60;34;;152;151530
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:47:50;56;35;;141;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:50:20;68;41;;171;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:52:50;61;37;;152;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:55:21;64;39;;161;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T05:57:51;71;37;;180;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:00:21;65;41;;162;149088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:02:51;65;40;;165;151418
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:05:22;52;33;;130;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:07:53;61;37;;154;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:10:23;61;38;;154;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:12:53;61;36;;155;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:15:23;61;37;;155;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:17:55;64;37;;160;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:25:26;56;32;;142;149804
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:27:57;60;37;;151;150567
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:30:27;65;37;;164;151093
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:32:57;62;38;;157;149852
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:35:28;67;36;;169;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:37:58;57;34;;141;148257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:40:28;64;36;;160;149759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:42:58;55;33;;139;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:45:28;51;30;;131;152428
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:47:58;64;39;;160;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:50:31;60;33;;151;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:52:59;54;34;;135;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:55:30;66;38;;168;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T06:57:59;67;39;;170;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:00:30;62;36;;156;148875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:03:03;64;35;;162;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:05:34;64;37;;164;151653
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:08:03;59;34;;148;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:10:33;58;33;;147;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:13:04;57;35;;145;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:15:34;62;38;;157;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:18:05;65;35;;164;149721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:20:34;60;37;;153;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:23:04;56;36;;142;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:25:34;47;31;;119;149964
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:28:05;65;39;;163;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:30:35;64;39;;160;148856
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:35:39;57;40;;144;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:38:10;62;38;;157;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:40:40;65;43;;163;148540
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:43:11;50;34;;128;151371
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:45:41;63;43;;155;147062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:48:11;53;40;;139;155057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:50:42;69;45;;173;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:53:13;66;46;;167;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:55:43;61;47;;154;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T07:58:13;66;49;;166;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:00:43;70;54;;176;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:03:14;65;54;;163;149625
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:05:45;61;54;;156;152255
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:08:17;66;57;;168;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:10:46;60;59;;152;149803
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:13:16;60;62;;151;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:15:47;56;59;;142;151440
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:18:17;52;59;;131;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:20:49;60;66;;150;148564
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:23:18;62;69;;157;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:25:48;56;68;;142;152041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:28:19;71;77;;178;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:30:49;56;75;;141;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:33:20;55;76;;138;148231
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:35:50;59;81;;150;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:38:21;55;82;;141;152215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:40:51;61;86;;151;148497
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:43:22;63;111;;162;153287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:45:52;61;116;;153;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:48:23;58;163;;148;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:50:56;61;194;;153;148789
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:53:25;65;189;;165;151963
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T08:55:55;63;263;;159;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:01:01;60;340;;152;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:03:30;59;295;;149;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:06:00;65;390;;161;148079
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:08:30;63;332;;162;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:11:02;65;573;;164;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:13:31;65;651;;165;151595
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:16:02;55;493;;139;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:18:32;57;419;;145;151624
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:21:04;59;549;;149;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:23:33;59;726;;151;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:26:03;63;743;;156;148350
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:28:34;61;804;;156;152246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:31:05;52;599;;122;140553
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:33:36;55;487;;146;156892
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:36:06;67;427;;173;153764
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:38:37;65;361;;165;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:41:07;59;292;;149;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:43:38;63;468;;158;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:46:10;65;450;;165;151704
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:48:38;59;598;;147;148673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:51:09;54;555;;138;151791
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:53:42;64;346;;161;149882
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:56:11;61;523;;155;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T09:58:43;54;791;;138;151910
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:01:13;59;902;;149;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:03:46;66;715;;164;148294
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:06:12;53;727;;135;152727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:08:42;59;552;;151;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:11:14;68;807;;171;149919
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:13:44;72;1322;;183;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:16:15;56;1606;;139;148860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:18:46;67;1645;;168;149306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:21:17;55;1456;;142;153143
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:23:59;55;621;;138;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:26:20;60;519;;153;152246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:28:48;62;634;;155;148701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:31:19;51;516;;130;152528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:33:49;62;766;;156;148887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:36:20;60;1435;;154;151864
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:38:50;63;1814;;158;149659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:41:20;69;1895;;174;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:43:51;54;1948;;137;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:46:22;52;2030;;131;150735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:48:52;62;2030;;156;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:51:34;62;1987;;157;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:53:53;73;2048;;185;151471
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:56:24;72;2089;;181;148783
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T10:58:55;68;2135;;173;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:01:24;64;2170;;158;148058
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:03:55;59;2218;;152;153285
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:06:26;60;2252;;153;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:11:39;64;2400;;161;148718
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:14:19;53;2314;;136;152236
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:24:02;70;2411;;178;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:26:32;52;2433;;130;148300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:29:02;54;2444;;139;151841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:31:33;59;2486;;149;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:34:06;64;2510;;159;148626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:36:34;64;2521;;164;152493
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:39:06;59;2549;;150;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:41:38;63;2562;;161;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:46:39;59;2399;;150;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:49:07;52;2609;;131;148600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:51:38;54;2625;;139;153457
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:54:08;59;2634;;149;149904
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:56:39;59;2653;;150;150693
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T11:59:11;61;2672;;154;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:01:41;63;2676;;159;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:04:11;61;2653;;154;150385
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:06:41;63;2658;;158;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:09:14;69;2678;;173;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:11:44;60;2667;;153;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:14:12;70;2716;;177;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:16:43;51;2809;;128;148966
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:19:13;62;2790;;157;151507
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:21:43;76;2768;;192;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:24:14;61;2747;;154;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:26:46;67;2764;;169;151140
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:29:17;62;2758;;156;149602
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-10T12:31:46;59;2773;;150;151486
