sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:02:04;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:04:29;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:06:55;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:09:21;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:11:46;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:14:12;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:16:38;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:19:03;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:21:29;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:23:55;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:26:21;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:28:46;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:31:13;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:33:39;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:36:05;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:38:31;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:40:57;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:43:23;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:45:49;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:48:14;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:50:40;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:53:06;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:55:31;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T00:57:57;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:00:23;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:02:48;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:05:14;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:07:40;-3.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:10:06;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:12:34;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:14:59;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:17:25;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:19:51;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:22:16;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:24:42;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:27:09;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:29:34;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:32:00;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:34:25;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:36:51;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:39:18;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:41:43;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:44:09;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:46:35;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:49:01;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:51:28;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:53:54;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:56:21;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T01:58:48;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:01:15;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:03:41;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:06:07;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:08:34;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:11:03;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:13:31;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:15:58;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:18:24;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:20:50;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:23:17;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:25:43;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:28:09;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:30:35;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:33:01;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:35:27;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:37:54;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:40:20;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:42:46;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:45:12;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:47:38;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:50:05;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:52:31;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:54:56;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:57:22;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T02:59:48;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:02:14;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:04:41;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:07:07;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:09:33;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:11:58;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:14:24;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:16:50;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:19:15;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:21:41;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:24:07;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:26:33;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:28:59;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:31:27;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:33:53;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:36:19;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:38:45;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:41:14;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:43:40;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:46:06;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:48:32;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:50:57;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:53:23;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:55:49;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T03:58:14;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:00:40;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:03:05;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:05:31;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:07:57;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:10:23;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:12:49;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:15:15;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:17:41;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:20:09;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:22:34;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:25:01;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:27:27;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:29:53;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:32:19;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:34:45;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:37:11;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:39:37;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:42:08;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:44:34;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:47:00;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:49:25;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:51:51;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:54:17;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:56:43;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T04:59:08;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:01:34;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:04:00;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:06:26;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:08:51;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:11:17;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:13:43;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:16:09;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:18:35;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:21:01;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:23:26;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:25:53;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:28:19;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:30:45;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:33:10;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:35:38;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:38:03;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:40:29;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:43:00;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:45:26;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:47:52;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:50:18;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:52:45;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:55:10;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T05:57:37;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:00:04;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:02:30;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:04:56;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:07:21;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:09:47;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:12:13;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:14:39;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:17:05;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:19:31;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:21:58;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:24:24;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:26:50;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:29:16;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:31:42;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:34:08;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:36:34;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:39:00;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:41:25;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:43:54;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:46:20;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:48:46;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:51:13;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:53:39;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:56:06;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T06:58:33;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:00:59;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:03:30;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:05:56;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:08:22;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:10:48;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:13:14;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:15:39;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:18:05;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:20:31;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:22:58;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:25:24;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:27:51;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:30:17;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:32:44;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:35:11;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:37:37;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:40:03;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:42:32;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:44:58;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:47:23;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:49:49;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:52:15;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:54:41;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:57:07;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T07:59:33;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:02:00;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:04:29;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:06:55;-4.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:09:22;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:11:49;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:14:15;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:16:41;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:19:08;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:21:34;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:24:01;-4.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:26:27;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:28:53;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:31:19;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:33:45;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:36:12;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:38:40;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:41:09;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:43:37;-4.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:46:03;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:48:29;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:50:54;-4.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:53:22;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:55:48;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T08:58:14;-4.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:00:39;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:03:05;-4.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:05:31;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:07:58;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:10:23;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:12:49;-4.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:15:15;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:17:42;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:20:08;-3.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:22:34;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:25:00;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:27:32;-3.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:29:57;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:32:23;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:34:49;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:37:14;-3.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:39:40;-3.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:42:06;-3.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:44:32;-3.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:46:59;-3.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:49:26;-3.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:51:56;-3.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:54:25;-3.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:56:51;-3.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T09:59:18;-3.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:01:44;-3.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:04:12;-3.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:06:38;-3.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:09:04;-3.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:11:30;-3.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:13:56;-3.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:16:24;-3.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:18:53;-3.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:21:25;-3.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:23:58;-3.00;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:26:27;-2.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:28:53;-2.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:31:19;-2.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:33:46;-2.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:36:14;-2.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:38:40;-2.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:41:06;-2.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:43:39;-2.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:46:05;-2.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:48:35;-2.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:53:35;-2.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:56:03;-2.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T10:58:36;-2.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:01:07;-2.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:03:35;-2.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:06:03;-2.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:08:34;-2.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:11:02;-2.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:14:11;-2.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:19:29;-2.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:25:16;-1.90;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:27:43;-1.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:30:11;-1.80;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:32:37;-1.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:35:19;-1.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:37:45;-1.70;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:40:13;-1.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:42:43;-1.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:45:09;-1.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:47:37;-1.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:50:04;-1.60;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:52:33;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:55:02;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:57:30;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T11:59:59;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:02:29;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:04:55;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:07:21;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:09:47;-1.50;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:12:13;-1.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:14:40;-1.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:17:07;-1.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:19:35;-1.40;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:22:03;-1.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:24:31;-1.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:26:56;-1.30;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:29:22;-1.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:31:49;-1.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:34:15;-1.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:36:42;-1.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:39:09;-1.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:41:35;-1.10;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:44:01;-1.20;99.90
52529;DHT22;38440;53.26528336;6.64940246;2024-01-10T12:46:32;-1.10;99.90
