sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76749;SDS011;66447;35.844;14.468;2024-01-10T00:07:17;8.00;;;3.40;;
76749;SDS011;66447;35.844;14.468;2024-01-10T00:22:18;9.30;;;4.17;;
76749;SDS011;66447;35.844;14.468;2024-01-10T00:37:18;10.27;;;3.95;;
76749;SDS011;66447;35.844;14.468;2024-01-10T00:52:20;13.63;;;3.13;;
76749;SDS011;66447;35.844;14.468;2024-01-10T01:07:21;15.53;;;8.53;;
76749;SDS011;66447;35.844;14.468;2024-01-10T01:22:22;12.00;;;5.67;;
76749;SDS011;66447;35.844;14.468;2024-01-10T01:37:23;9.97;;;3.10;;
76749;SDS011;66447;35.844;14.468;2024-01-10T01:52:24;14.32;;;3.60;;
76749;SDS011;66447;35.844;14.468;2024-01-10T02:07:26;7.95;;;3.20;;
76749;SDS011;66447;35.844;14.468;2024-01-10T02:22:27;8.85;;;3.42;;
76749;SDS011;66447;35.844;14.468;2024-01-10T02:37:28;13.30;;;3.17;;
76749;SDS011;66447;35.844;14.468;2024-01-10T02:52:29;14.60;;;4.83;;
76749;SDS011;66447;35.844;14.468;2024-01-10T03:07:30;13.20;;;4.13;;
76749;SDS011;66447;35.844;14.468;2024-01-10T03:22:31;11.80;;;4.17;;
76749;SDS011;66447;35.844;14.468;2024-01-10T09:17:19;5.60;;;2.33;;
76749;SDS011;66447;35.844;14.468;2024-01-10T09:32:21;11.75;;;3.47;;
76749;SDS011;66447;35.844;14.468;2024-01-10T09:47:22;7.43;;;2.20;;
76749;SDS011;66447;35.844;14.468;2024-01-10T10:02:23;10.80;;;1.77;;
76749;SDS011;66447;35.844;14.468;2024-01-10T10:17:24;2.67;;;1.40;;
76749;SDS011;66447;35.844;14.468;2024-01-10T10:32:29;8.10;;;1.70;;
76749;SDS011;66447;35.844;14.468;2024-01-10T10:47:30;4.50;;;1.23;;
76749;SDS011;66447;35.844;14.468;2024-01-10T11:02:36;8.35;;;1.92;;
76749;SDS011;66447;35.844;14.468;2024-01-10T11:33:22;10.35;;;1.48;;
76749;SDS011;66447;35.844;14.468;2024-01-10T11:48:28;5.50;;;1.83;;
76749;SDS011;66447;35.844;14.468;2024-01-10T12:03:29;8.70;;;1.40;;
76749;SDS011;66447;35.844;14.468;2024-01-10T12:18:31;11.95;;;1.63;;
76749;SDS011;66447;35.844;14.468;2024-01-10T12:33:33;17.85;;;2.05;;
76749;SDS011;66447;35.844;14.468;2024-01-10T12:48:34;17.95;;;2.08;;
76749;SDS011;66447;35.844;14.468;2024-01-10T13:03:41;8.38;;;1.30;;
76749;SDS011;66447;35.844;14.468;2024-01-10T13:18:42;13.23;;;1.90;;
76749;SDS011;66447;35.844;14.468;2024-01-10T13:33:44;19.40;;;1.92;;
76749;SDS011;66447;35.844;14.468;2024-01-10T13:48:45;9.10;;;1.73;;
76749;SDS011;66447;35.844;14.468;2024-01-10T14:03:46;8.27;;;1.60;;
76749;SDS011;66447;35.844;14.468;2024-01-10T14:18:47;12.75;;;1.80;;
76749;SDS011;66447;35.844;14.468;2024-01-10T14:33:48;7.13;;;1.77;;
76749;SDS011;66447;35.844;14.468;2024-01-10T14:48:50;7.15;;;1.60;;
76749;SDS011;66447;35.844;14.468;2024-01-10T15:03:51;8.85;;;1.30;;
76749;SDS011;66447;35.844;14.468;2024-01-10T15:18:52;9.82;;;2.78;;
76749;SDS011;66447;35.844;14.468;2024-01-10T15:33:54;5.93;;;1.50;;
76749;SDS011;66447;35.844;14.468;2024-01-10T15:48:55;9.52;;;1.40;;
76749;SDS011;66447;35.844;14.468;2024-01-10T16:03:56;4.60;;;1.25;;
76749;SDS011;66447;35.844;14.468;2024-01-10T16:18:58;7.70;;;1.40;;
76749;SDS011;66447;35.844;14.468;2024-01-10T16:33:59;7.13;;;1.33;;
76749;SDS011;66447;35.844;14.468;2024-01-10T16:49:00;11.23;;;2.80;;
76749;SDS011;66447;35.844;14.468;2024-01-10T17:04:03;11.02;;;2.80;;
76749;SDS011;66447;35.844;14.468;2024-01-10T17:19:04;9.40;;;2.50;;
76749;SDS011;66447;35.844;14.468;2024-01-10T17:34:05;5.57;;;1.08;;
76749;SDS011;66447;35.844;14.468;2024-01-10T17:49:07;8.30;;;1.45;;
76749;SDS011;66447;35.844;14.468;2024-01-10T18:19:09;5.10;;;1.73;;
76749;SDS011;66447;35.844;14.468;2024-01-10T18:34:11;11.93;;;2.67;;
76749;SDS011;66447;35.844;14.468;2024-01-10T18:49:13;10.18;;;2.50;;
76749;SDS011;66447;35.844;14.468;2024-01-10T19:19:15;7.07;;;2.33;;
76749;SDS011;66447;35.844;14.468;2024-01-10T19:34:16;5.13;;;1.30;;
76749;SDS011;66447;35.844;14.468;2024-01-10T19:49:17;7.57;;;1.88;;
