sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:00:59;66;702;;169;152114
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:03:24;76;702;;192;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:05:55;64;702;;159;147318
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:08:27;67;700;;172;153591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:10:55;69;704;;174;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:13:29;74;701;;187;150564
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:15:59;68;706;;171;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:18:32;69;704;;175;150940
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:21:03;65;704;;164;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:23:33;60;699;;151;149046
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:26:03;62;695;;157;151542
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:28:33;65;697;;164;149113
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:30:59;60;702;;152;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:33:34;71;700;;178;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:36:04;72;694;;180;149475
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:38:36;75;696;;190;151195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:41:03;62;692;;158;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:43:36;61;701;;154;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:46:04;64;697;;162;149624
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:48:37;71;692;;180;151583
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:51:07;73;688;;184;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:53:37;76;693;;191;150476
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:56:08;61;688;;153;150027
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T00:58:38;61;690;;154;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:01:08;70;688;;176;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:03:36;73;688;;183;149894
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:06:08;73;690;;185;151686
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:08:40;61;690;;154;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:11:10;70;686;;174;148103
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:13:38;60;688;;154;151813
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:16:11;70;690;;177;151664
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:18:41;67;688;;169;149930
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:21:09;71;688;;179;149610
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:23:42;70;687;;177;151625
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:26:12;67;681;;168;149102
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:28:40;69;688;;174;151217
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:31:13;66;690;;166;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:33:39;69;686;;173;150325
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:36:14;73;688;;184;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:38:44;81;688;;202;148998
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:41:12;69;685;;172;149276
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:43:42;83;687;;212;151671
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:46:15;71;676;;182;151904
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:48:40;75;675;;188;148573
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:51:16;59;677;;150;151907
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:53:41;75;675;;189;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:56:16;68;679;;172;149677
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T01:58:42;73;676;;183;149447
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:01:17;72;674;;185;152192
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:03:42;71;676;;179;149355
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:06:18;64;676;;161;149440
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:08:43;72;675;;184;152809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:11:19;63;676;;157;149301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:13:49;66;674;;166;150661
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:16:20;78;676;;197;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:18:48;65;674;;164;150745
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:21:16;71;676;;178;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:23:49;70;676;;176;149191
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:26:22;72;676;;182;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:28:50;65;676;;165;151718
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:31:23;57;676;;143;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:33:53;68;674;;172;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:36:23;62;674;;156;149029
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:38:53;67;671;;170;151303
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:41:23;73;674;;183;148806
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:43:54;74;676;;187;151194
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:46:25;74;677;;187;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:48:52;76;673;;190;149419
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:51:26;71;677;;182;151828
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:53:56;69;676;;174;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:56:26;68;674;;173;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T02:58:51;70;674;;177;149622
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:01:24;69;676;;174;151160
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:03:55;65;676;;163;150059
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:06:28;71;676;;181;151177
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:08:58;67;674;;169;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:11:28;69;676;;174;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:14:03;65;674;;162;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:16:24;63;675;;159;151293
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:18:58;68;674;;172;149694
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:21:27;71;674;;180;150865
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:24:00;62;676;;156;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:26:27;69;678;;176;151323
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:29:02;66;678;;167;151022
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:31:33;71;674;;177;149508
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:33:58;66;673;;166;150712
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:36:34;67;678;;169;149809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:39:01;65;674;;165;150715
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:41:32;75;678;;191;151570
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:44:01;71;676;;177;149166
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:46:36;58;673;;147;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:49:01;69;666;;175;151373
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:51:37;72;667;;182;151038
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:54:04;81;667;;204;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:56:38;64;663;;162;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T03:59:03;70;663;;174;148930
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:01:38;70;663;;177;151528
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:04:06;68;660;;170;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:06:35;76;666;;191;150630
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:09:09;67;662;;169;150687
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:11:39;67;660;;168;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:14:09;68;662;;172;149629
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:16:35;71;660;;179;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:19:07;70;660;;178;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:21:41;65;664;;163;149500
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:24:09;66;660;;168;151546
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:26:36;65;662;;164;150246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:29:09;73;660;;184;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:31:37;74;662;;187;150668
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:34:08;69;664;;175;150907
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:36:41;80;662;;202;149932
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:39:13;73;655;;182;149459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:41:41;70;660;;175;149693
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:44:14;65;662;;165;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:46:41;67;662;;170;151202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:49:15;66;661;;167;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:51:43;60;660;;148;147770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:54:13;70;664;;179;152629
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:56:45;67;664;;170;150227
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T04:59:14;75;662;;189;150430
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:01:47;61;655;;155;151305
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:04:17;78;651;;195;149330
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:06:48;67;650;;170;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:09:15;60;649;;152;150063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:11:46;77;655;;195;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:14:20;65;655;;165;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:16:45;69;651;;175;151173
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:19:16;70;651;;176;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:21:51;64;648;;162;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:24:19;67;655;;169;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:26:52;65;648;;164;150783
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:29:22;62;652;;156;149803
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:31:49;69;651;;175;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:34:18;59;652;;148;149948
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:36:51;64;648;;158;148125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:39:24;72;650;;184;152511
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:41:52;60;648;;152;150806
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:44:25;78;658;;196;149821
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:46:55;66;646;;166;150863
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:49:23;67;653;;170;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:51:56;67;657;;168;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:54:24;66;649;;168;151759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:56:55;78;659;;198;150650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T05:59:27;76;650;;191;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:01:57;68;648;;171;150297
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:04:28;71;646;;178;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:06:57;66;648;;166;150402
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:09:28;64;648;;161;150190
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:11:58;71;651;;180;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:14:23;70;648;;177;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:16:59;68;649;;171;148842
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:19:31;68;648;;169;148292
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:21:59;75;646;;194;153341
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:24:29;70;645;;176;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:26:59;66;645;;167;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:29:29;66;644;;165;149536
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:31:59;73;635;;185;151123
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:34:30;74;637;;181;146685
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:36:57;66;634;;170;153262
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:39:26;70;636;;176;149794
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:41:58;68;638;;174;151820
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:44:31;67;633;;170;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:47:01;68;633;;171;150102
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:49:29;67;634;;170;150563
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:52:03;60;637;;153;150526
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:54:33;67;636;;170;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:57:04;67;625;;170;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T06:59:32;66;631;;167;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:02:05;66;636;;166;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:04:33;72;633;;182;150570
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:07:06;70;638;;177;150505
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:09:31;69;634;;171;148540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:12:07;72;635;;183;152195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:14:32;70;634;;176;150415
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:17:02;62;634;;156;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:19:38;80;636;;202;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:22:03;68;634;;171;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:24:39;62;638;;158;151353
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:27:04;74;634;;186;149234
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:29:37;66;636;;168;150695
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:32:06;73;638;;186;151438
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:34:39;72;638;;183;150758
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:37:09;55;638;;140;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:39:42;68;636;;171;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:42:10;68;634;;168;147527
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:44:38;68;635;;174;152942
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:47:08;74;634;;185;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:49:43;70;636;;178;150764
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:52:11;67;634;;166;148516
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:54:44;68;636;;171;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:57:14;76;634;;192;150346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T07:59:44;62;636;;157;150960
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:02:10;69;636;;172;148945
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:04:44;62;636;;159;152958
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:07:12;72;636;;182;149855
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:09:47;79;638;;195;147565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:12:17;63;634;;163;153433
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:14:47;70;632;;176;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:17:12;63;631;;159;149446
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:19:43;68;636;;171;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:22:14;61;632;;154;150739
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:24:45;78;637;;197;150886
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:27:20;61;636;;155;151139
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:29:50;64;636;;161;150696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:32:18;71;634;;178;149580
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:34:49;68;636;;172;150988
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:37:22;64;636;;162;150411
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:39:50;73;636;;186;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:42:20;62;638;;158;150563
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:44:53;66;636;;167;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:47:21;60;634;;152;149527
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:49:51;63;636;;161;150969
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:52:22;71;639;;179;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:54:55;67;640;;170;150954
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:57:26;72;635;;182;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T08:59:51;63;635;;159;149893
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:02:24;73;641;;185;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:04:55;77;641;;194;150723
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:07:27;70;636;;175;149429
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:09:53;72;640;;183;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:12:26;66;649;;166;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:14:56;73;650;;183;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:17:28;64;650;;164;152038
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:20:00;76;649;;192;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:22:25;70;647;;172;146103
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:25:01;71;647;;183;154574
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:27:26;70;648;;177;149781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:29:59;61;648;;152;148750
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:32:31;63;648;;161;151771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:35:00;73;651;;184;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:37:27;65;650;;164;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:39:57;72;648;;183;151162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:42:33;60;650;;151;150400
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:44:58;69;650;;173;149751
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:47:31;69;651;;174;150420
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:50:05;72;651;;182;151176
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:52:34;68;650;;171;150862
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:55:04;66;652;;166;150706
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T09:57:36;60;646;;148;147388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:00:05;66;649;;167;150600
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:02:35;68;650;;176;153065
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:05:08;77;653;;194;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:07:48;64;651;;160;149843
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:10:07;68;650;;174;151461
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:12:49;61;652;;154;151042
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:15:11;68;651;;171;148861
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:17:37;70;648;;179;151797
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:20:06;68;648;;170;149789
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:22:39;64;655;;163;151334
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:25:11;66;658;;167;150886
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:27:43;64;657;;163;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:30:10;67;666;;169;150870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:32:42;75;660;;189;149540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:35:12;68;662;;172;150871
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:37:45;65;662;;163;148752
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:40:16;56;664;;143;153013
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:42:48;67;662;;168;148726
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:45:14;63;666;;161;151434
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:47:46;68;661;;173;150519
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:50:20;65;663;;165;150558
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:52:49;69;662;;175;150990
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:55:20;76;665;;193;150667
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T10:57:47;66;663;;167;149563
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:00:20;68;662;;171;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:02:48;62;662;;156;150895
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:05:18;72;666;;182;150509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:07:52;66;664;;167;151526
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:10:29;66;666;;166;150795
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:13:13;59;666;;149;149030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:20:30;68;671;;172;150123
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:25:20;70;676;;179;153111
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:27:53;62;674;;155;148955
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:30:47;67;676;;166;148622
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:32:56;71;674;;182;152289
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:35:27;69;678;;176;151821
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:37:52;66;676;;165;148957
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:42:53;67;674;;170;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:47:53;67;676;;167;148377
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:50:28;73;684;;187;152802
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:52:59;71;688;;176;148400
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T11:58:09;72;687;;182;151537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:00:28;67;692;;168;148565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:02:57;67;690;;171;150919
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:05:29;55;688;;141;152343
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:08:06;70;688;;174;149106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:10:33;70;692;;179;151950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:13:03;69;690;;174;151120
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:15:31;69;688;;174;149278
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:18:03;63;692;;161;151868
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-10T12:20:30;65;689;;162;148622
