sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2024-01-10T00:00:00;23.67;23.78
57624;SHT30;43448;52.264;20.644;2024-01-10T00:10:00;23.65;23.70
57624;SHT30;43448;52.264;20.644;2024-01-10T00:20:00;23.64;23.72
57624;SHT30;43448;52.264;20.644;2024-01-10T00:30:00;23.62;24.36
57624;SHT30;43448;52.264;20.644;2024-01-10T00:40:00;23.67;24.44
57624;SHT30;43448;52.264;20.644;2024-01-10T00:50:00;23.68;24.27
57624;SHT30;43448;52.264;20.644;2024-01-10T01:00:00;23.60;24.46
57624;SHT30;43448;52.264;20.644;2024-01-10T01:10:00;23.60;24.25
57624;SHT30;43448;52.264;20.644;2024-01-10T01:20:00;23.60;24.60
57624;SHT30;43448;52.264;20.644;2024-01-10T01:30:00;23.62;24.20
57624;SHT30;43448;52.264;20.644;2024-01-10T01:40:00;23.60;24.05
57624;SHT30;43448;52.264;20.644;2024-01-10T01:50:01;23.61;23.96
57624;SHT30;43448;52.264;20.644;2024-01-10T02:00:01;23.67;24.35
57624;SHT30;43448;52.264;20.644;2024-01-10T02:10:00;23.68;24.38
57624;SHT30;43448;52.264;20.644;2024-01-10T02:20:09;23.67;24.27
57624;SHT30;43448;52.264;20.644;2024-01-10T02:30:02;23.70;24.60
57624;SHT30;43448;52.264;20.644;2024-01-10T02:40:00;23.80;24.26
57624;SHT30;43448;52.264;20.644;2024-01-10T02:50:00;23.72;24.18
57624;SHT30;43448;52.264;20.644;2024-01-10T03:00:00;23.78;23.95
57624;SHT30;43448;52.264;20.644;2024-01-10T03:10:00;23.81;24.26
57624;SHT30;43448;52.264;20.644;2024-01-10T03:20:00;23.78;24.50
57624;SHT30;43448;52.264;20.644;2024-01-10T03:30:00;23.74;24.73
57624;SHT30;43448;52.264;20.644;2024-01-10T03:40:01;23.78;24.78
57624;SHT30;43448;52.264;20.644;2024-01-10T03:50:00;23.77;24.92
57624;SHT30;43448;52.264;20.644;2024-01-10T04:00:00;23.77;25.18
57624;SHT30;43448;52.264;20.644;2024-01-10T04:10:00;23.78;25.16
57624;SHT30;43448;52.264;20.644;2024-01-10T04:20:01;23.80;25.37
57624;SHT30;43448;52.264;20.644;2024-01-10T04:30:00;23.87;25.37
57624;SHT30;43448;52.264;20.644;2024-01-10T04:40:00;23.87;25.14
57624;SHT30;43448;52.264;20.644;2024-01-10T04:50:00;23.85;24.66
57624;SHT30;43448;52.264;20.644;2024-01-10T05:00:01;23.80;23.70
57624;SHT30;43448;52.264;20.644;2024-01-10T05:10:00;23.77;25.16
57624;SHT30;43448;52.264;20.644;2024-01-10T05:20:00;23.81;25.35
57624;SHT30;43448;52.264;20.644;2024-01-10T05:30:00;23.85;25.59
57624;SHT30;43448;52.264;20.644;2024-01-10T05:40:00;23.85;25.59
57624;SHT30;43448;52.264;20.644;2024-01-10T05:50:00;23.84;25.62
57624;SHT30;43448;52.264;20.644;2024-01-10T06:00:00;23.81;25.56
57624;SHT30;43448;52.264;20.644;2024-01-10T06:10:00;23.84;25.26
57624;SHT30;43448;52.264;20.644;2024-01-10T06:20:00;23.82;25.05
57624;SHT30;43448;52.264;20.644;2024-01-10T06:30:00;23.78;24.93
57624;SHT30;43448;52.264;20.644;2024-01-10T06:40:00;23.78;24.83
57624;SHT30;43448;52.264;20.644;2024-01-10T06:50:01;23.78;24.66
57624;SHT30;43448;52.264;20.644;2024-01-10T07:00:00;23.74;24.51
57624;SHT30;43448;52.264;20.644;2024-01-10T07:10:00;23.77;24.36
57624;SHT30;43448;52.264;20.644;2024-01-10T07:20:00;23.74;24.12
57624;SHT30;43448;52.264;20.644;2024-01-10T07:30:00;23.74;24.07
57624;SHT30;43448;52.264;20.644;2024-01-10T07:40:00;23.70;23.91
57624;SHT30;43448;52.264;20.644;2024-01-10T07:50:00;23.70;23.81
57624;SHT30;43448;52.264;20.644;2024-01-10T08:00:00;23.65;23.70
57624;SHT30;43448;52.264;20.644;2024-01-10T08:10:00;23.67;23.56
57624;SHT30;43448;52.264;20.644;2024-01-10T08:20:00;23.70;23.41
57624;SHT30;43448;52.264;20.644;2024-01-10T08:30:01;23.64;23.34
57624;SHT30;43448;52.264;20.644;2024-01-10T08:40:00;23.65;23.18
57624;SHT30;43448;52.264;20.644;2024-01-10T08:50:01;23.65;23.18
57624;SHT30;43448;52.264;20.644;2024-01-10T09:00:00;23.67;23.06
57624;SHT30;43448;52.264;20.644;2024-01-10T09:10:00;23.61;23.10
57624;SHT30;43448;52.264;20.644;2024-01-10T09:20:00;23.61;23.03
57624;SHT30;43448;52.264;20.644;2024-01-10T09:30:01;23.61;22.99
57624;SHT30;43448;52.264;20.644;2024-01-10T09:40:00;23.62;22.84
57624;SHT30;43448;52.264;20.644;2024-01-10T09:50:00;23.65;22.79
57624;SHT30;43448;52.264;20.644;2024-01-10T10:00:01;23.64;22.71
57624;SHT30;43448;52.264;20.644;2024-01-10T10:10:00;23.64;22.74
57624;SHT30;43448;52.264;20.644;2024-01-10T10:20:03;23.67;22.73
57624;SHT30;43448;52.264;20.644;2024-01-10T10:30:01;23.67;22.71
57624;SHT30;43448;52.264;20.644;2024-01-10T10:40:00;23.70;22.63
57624;SHT30;43448;52.264;20.644;2024-01-10T10:50:03;23.70;22.63
57624;SHT30;43448;52.264;20.644;2024-01-10T11:00:01;23.72;22.60
57624;SHT30;43448;52.264;20.644;2024-01-10T11:10:01;23.75;22.60
57624;SHT30;43448;52.264;20.644;2024-01-10T11:20:14;23.72;22.70
57624;SHT30;43448;52.264;20.644;2024-01-10T11:30:00;23.78;22.67
57624;SHT30;43448;52.264;20.644;2024-01-10T11:40:00;23.80;22.68
57624;SHT30;43448;52.264;20.644;2024-01-10T11:50:02;23.81;22.77
57624;SHT30;43448;52.264;20.644;2024-01-10T12:00:00;23.82;22.80
57624;SHT30;43448;52.264;20.644;2024-01-10T12:10:00;23.80;22.85
57624;SHT30;43448;52.264;20.644;2024-01-10T12:20:00;23.80;22.97
57624;SHT30;43448;52.264;20.644;2024-01-10T12:30:00;23.80;22.97
57624;SHT30;43448;52.264;20.644;2024-01-10T12:40:00;23.80;23.04
57624;SHT30;43448;52.264;20.644;2024-01-10T12:50:00;23.80;22.99
57624;SHT30;43448;52.264;20.644;2024-01-10T13:00:00;23.77;22.97
57624;SHT30;43448;52.264;20.644;2024-01-10T13:10:00;23.77;23.00
57624;SHT30;43448;52.264;20.644;2024-01-10T13:20:00;23.74;23.11
57624;SHT30;43448;52.264;20.644;2024-01-10T13:30:00;23.74;23.09
57624;SHT30;43448;52.264;20.644;2024-01-10T13:40:01;23.74;23.14
57624;SHT30;43448;52.264;20.644;2024-01-10T13:50:00;23.78;23.17
57624;SHT30;43448;52.264;20.644;2024-01-10T14:00:01;23.77;23.09
57624;SHT30;43448;52.264;20.644;2024-01-10T14:10:00;23.74;23.04
57624;SHT30;43448;52.264;20.644;2024-01-10T14:20:00;23.77;23.07
57624;SHT30;43448;52.264;20.644;2024-01-10T14:30:00;23.78;23.12
57624;SHT30;43448;52.264;20.644;2024-01-10T14:40:00;23.81;23.04
57624;SHT30;43448;52.264;20.644;2024-01-10T14:50:00;23.77;24.33
57624;SHT30;43448;52.264;20.644;2024-01-10T15:00:00;23.82;25.49
57624;SHT30;43448;52.264;20.644;2024-01-10T15:10:00;23.80;25.29
57624;SHT30;43448;52.264;20.644;2024-01-10T15:20:00;23.78;25.29
57624;SHT30;43448;52.264;20.644;2024-01-10T15:30:01;23.80;25.26
57624;SHT30;43448;52.264;20.644;2024-01-10T15:40:00;23.72;25.16
57624;SHT30;43448;52.264;20.644;2024-01-10T15:50:00;23.75;25.06
57624;SHT30;43448;52.264;20.644;2024-01-10T16:00:01;23.74;25.00
57624;SHT30;43448;52.264;20.644;2024-01-10T16:10:01;23.75;24.88
57624;SHT30;43448;52.264;20.644;2024-01-10T16:20:00;23.71;25.11
57624;SHT30;43448;52.264;20.644;2024-01-10T16:30:00;23.72;25.00
57624;SHT30;43448;52.264;20.644;2024-01-10T16:40:00;23.68;25.33
57624;SHT30;43448;52.264;20.644;2024-01-10T16:50:00;23.70;25.30
57624;SHT30;43448;52.264;20.644;2024-01-10T17:00:00;23.64;25.14
57624;SHT30;43448;52.264;20.644;2024-01-10T17:10:00;23.67;25.17
57624;SHT30;43448;52.264;20.644;2024-01-10T17:20:00;23.60;25.15
57624;SHT30;43448;52.264;20.644;2024-01-10T17:30:00;23.60;25.15
57624;SHT30;43448;52.264;20.644;2024-01-10T17:40:00;23.57;25.02
57624;SHT30;43448;52.264;20.644;2024-01-10T17:50:00;23.58;25.01
57624;SHT30;43448;52.264;20.644;2024-01-10T18:00:00;23.54;24.89
57624;SHT30;43448;52.264;20.644;2024-01-10T18:10:00;23.53;24.88
57624;SHT30;43448;52.264;20.644;2024-01-10T18:20:01;23.50;24.84
57624;SHT30;43448;52.264;20.644;2024-01-10T18:30:00;23.53;24.70
57624;SHT30;43448;52.264;20.644;2024-01-10T18:40:00;23.44;24.81
57624;SHT30;43448;52.264;20.644;2024-01-10T18:50:00;23.47;25.00
57624;SHT30;43448;52.264;20.644;2024-01-10T19:00:00;23.46;25.00
57624;SHT30;43448;52.264;20.644;2024-01-10T19:10:00;23.46;25.03
57624;SHT30;43448;52.264;20.644;2024-01-10T19:20:00;23.43;25.04
57624;SHT30;43448;52.264;20.644;2024-01-10T19:30:00;23.41;25.04
57624;SHT30;43448;52.264;20.644;2024-01-10T19:40:00;23.40;25.03
57624;SHT30;43448;52.264;20.644;2024-01-10T19:50:00;23.39;24.96
57624;SHT30;43448;52.264;20.644;2024-01-10T20:00:00;23.39;25.18
57624;SHT30;43448;52.264;20.644;2024-01-10T20:10:00;23.46;25.06
57624;SHT30;43448;52.264;20.644;2024-01-10T20:20:00;23.47;24.99
57624;SHT30;43448;52.264;20.644;2024-01-10T20:30:00;23.46;24.87
57624;SHT30;43448;52.264;20.644;2024-01-10T20:40:00;23.43;24.95
57624;SHT30;43448;52.264;20.644;2024-01-10T20:50:00;23.37;24.93
57624;SHT30;43448;52.264;20.644;2024-01-10T21:00:00;23.37;24.90
57624;SHT30;43448;52.264;20.644;2024-01-10T21:10:00;23.33;24.91
57624;SHT30;43448;52.264;20.644;2024-01-10T21:20:00;23.31;24.82
57624;SHT30;43448;52.264;20.644;2024-01-10T21:30:00;23.30;24.78
57624;SHT30;43448;52.264;20.644;2024-01-10T21:40:00;23.26;24.77
57624;SHT30;43448;52.264;20.644;2024-01-10T21:50:00;23.26;24.67
57624;SHT30;43448;52.264;20.644;2024-01-10T22:00:00;23.24;24.66
57624;SHT30;43448;52.264;20.644;2024-01-10T22:10:00;23.24;24.68
57624;SHT30;43448;52.264;20.644;2024-01-10T22:20:00;23.23;24.78
57624;SHT30;43448;52.264;20.644;2024-01-10T22:30:01;23.24;24.70
57624;SHT30;43448;52.264;20.644;2024-01-10T22:40:00;23.27;25.03
57624;SHT30;43448;52.264;20.644;2024-01-10T22:50:00;23.29;25.11
57624;SHT30;43448;52.264;20.644;2024-01-10T23:00:01;23.36;24.99
57624;SHT30;43448;52.264;20.644;2024-01-10T23:10:00;23.39;24.96
57624;SHT30;43448;52.264;20.644;2024-01-10T23:20:00;23.37;24.82
57624;SHT30;43448;52.264;20.644;2024-01-10T23:30:00;23.41;24.81
57624;SHT30;43448;52.264;20.644;2024-01-10T23:40:00;23.43;24.74
57624;SHT30;43448;52.264;20.644;2024-01-10T23:50:00;23.44;24.62
