sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:01:08;31.44;29.70;36.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:03:36;32.34;29.27;47.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:06:04;52.17;29.40;68.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:08:32;59.50;29.80;77.33;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:11:00;31.25;29.71;46.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:13:27;30.42;29.49;41.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:15:56;33.23;29.29;41.02;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:18:25;57.21;29.49;77.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:20:53;30.29;29.36;32.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:23:21;37.59;29.47;52.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:25:49;59.97;29.67;77.96;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:28:17;54.23;29.82;71.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:30:45;30.36;29.39;38.43;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:33:16;30.86;29.22;47.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:35:44;29.70;29.04;30.76;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:38:13;29.66;28.84;35.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:40:41;29.82;29.15;31.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:43:09;29.88;29.00;35.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:45:37;29.80;29.06;32.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:48:05;58.03;29.42;75.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:50:33;59.73;29.04;78.18;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:53:01;47.44;29.39;62.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:55:28;30.90;29.41;37.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T00:57:56;47.06;29.36;61.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:00:24;64.79;29.31;82.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:02:53;46.72;29.15;58.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:05:21;51.63;29.50;69.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:07:48;49.96;29.61;64.88;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:10:16;31.51;29.42;37.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:12:44;29.92;29.21;34.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:15:12;29.66;29.02;30.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:17:40;30.25;28.93;47.95;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:20:08;29.71;28.78;34.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:22:36;29.72;28.95;30.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:25:04;30.19;29.50;32.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:27:32;30.14;29.26;31.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:30:00;29.79;29.12;31.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:32:28;30.33;28.75;44.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:34:56;29.70;29.04;30.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:37:24;31.48;29.32;38.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:39:52;61.49;29.59;78.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:42:20;33.20;29.43;47.66;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:44:47;48.58;29.60;65.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:47:16;31.23;29.42;44.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:49:43;30.30;29.50;35.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:52:11;31.67;29.51;37.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:54:40;30.73;29.41;33.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:57:08;30.05;29.23;35.33;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T01:59:36;30.53;29.48;33.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:02:03;32.73;29.60;45.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:04:32;56.21;29.80;75.48;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:07:00;53.94;29.39;72.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:09:28;30.31;29.43;36.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:11:56;46.20;29.26;59.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:14:24;29.83;29.09;31.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:16:52;30.05;29.11;43.02;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:19:22;29.92;29.08;38.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:21:50;30.11;29.07;38.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:24:18;54.58;29.21;71.72;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:26:46;52.27;29.00;70.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:29:15;50.67;29.25;66.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:31:43;50.77;29.56;68.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:34:12;52.19;29.50;66.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:36:39;49.93;29.26;65.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:39:07;59.38;29.21;77.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:41:35;33.81;29.39;45.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:44:03;32.64;29.52;39.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:46:31;51.45;29.83;65.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:48:59;62.34;29.53;81.01;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:51:27;39.95;29.17;58.42;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:53:57;46.11;29.26;62.29;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:56:25;50.07;28.98;65.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T02:58:53;45.58;29.12;57.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:01:20;32.91;29.19;46.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:03:48;32.02;29.38;45.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:06:16;56.67;29.42;71.72;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:08:44;40.86;28.97;65.77;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:11:12;30.84;29.03;48.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:13:40;47.86;29.58;60.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:16:08;30.34;29.42;39.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:18:36;30.12;29.07;41.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:21:04;29.95;29.09;39.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:23:32;31.66;29.08;46.99;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:26:00;51.61;30.18;67.60;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:28:28;58.11;29.36;75.47;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:30:56;56.79;30.72;72.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:33:24;63.32;29.24;80.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:35:52;47.09;29.15;60.72;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:38:20;48.78;29.42;63.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:40:48;49.73;29.61;61.81;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:43:15;59.14;30.72;77.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:45:43;55.33;31.87;72.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:48:11;42.14;29.46;56.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:50:39;49.60;29.55;61.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:53:07;59.00;30.15;75.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:55:35;51.47;30.00;68.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T03:58:03;53.88;30.40;67.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:00:31;49.52;31.59;66.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:02:59;60.38;30.16;79.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:05:27;48.73;29.50;61.32;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:07:55;53.78;29.69;69.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:10:24;46.19;29.64;59.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:12:52;55.23;29.95;68.99;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:15:19;55.42;30.79;69.22;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:17:47;52.66;34.20;67.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:20:15;61.98;39.24;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:22:43;62.65;40.12;74.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:25:11;61.80;32.33;79.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:27:39;57.48;36.34;71.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:30:07;49.59;30.31;60.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:32:35;58.25;31.00;71.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:35:03;58.31;36.00;70.29;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:37:31;58.62;32.32;75.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:39:59;58.37;38.24;74.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:42:27;54.50;36.40;68.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:44:55;57.49;33.97;69.91;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:47:23;57.94;31.93;71.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:49:50;57.44;34.09;71.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:52:18;58.24;35.59;69.90;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:54:46;66.57;40.84;83.68;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:57:14;59.73;32.68;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T04:59:43;63.15;43.87;77.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:02:11;60.43;33.88;74.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:04:39;59.83;35.40;71.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:07:07;62.68;42.66;76.01;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:09:34;65.07;43.06;81.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:12:02;51.23;32.29;63.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:14:30;59.58;33.97;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:16:58;59.48;41.51;70.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:19:26;59.20;37.16;71.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:21:54;57.29;32.19;72.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:24:22;57.41;36.36;68.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:26:50;62.11;40.62;76.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:29:18;59.70;42.16;69.61;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:31:46;61.90;44.19;73.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:34:14;57.16;33.63;71.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:36:44;61.04;34.82;71.51;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:39:11;61.39;36.83;71.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:41:43;65.19;42.17;77.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:44:11;59.84;36.76;71.47;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:46:39;60.98;40.37;72.56;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:49:06;62.83;42.46;74.57;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:51:34;63.82;48.83;74.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:54:02;61.00;41.85;71.49;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:56:31;63.13;32.57;75.12;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T05:58:59;57.09;32.11;68.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:01:27;63.15;41.47;76.97;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:03:55;64.92;45.28;80.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:06:23;61.91;43.59;78.03;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:08:51;64.84;48.37;75.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:11:19;63.61;41.04;78.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:13:47;61.11;45.73;74.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:16:15;61.50;40.15;70.83;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:18:43;61.29;43.86;73.53;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:21:11;63.43;43.58;71.99;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:23:39;63.52;41.09;78.31;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:26:07;61.53;41.80;72.82;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:28:35;64.19;47.38;76.95;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:31:03;65.89;36.97;79.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:33:31;60.28;37.07;69.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:35:59;64.74;48.38;77.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:38:27;64.91;42.66;86.72;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:40:55;65.85;47.91;77.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:43:22;63.94;43.48;74.08;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:45:50;64.06;39.16;78.28;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:48:18;65.50;48.05;78.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:50:46;63.75;51.59;75.38;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:53:14;63.86;44.73;76.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:55:42;61.88;49.49;72.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T06:58:10;67.53;50.24;77.96;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:00:38;66.90;38.18;78.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:03:06;64.65;44.37;73.41;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:05:34;67.61;40.52;80.46;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:08:02;62.02;42.85;72.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:10:30;61.54;49.16;74.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:12:58;65.02;50.09;75.64;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:15:26;64.42;44.01;76.86;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:17:54;63.69;41.80;74.99;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:20:22;63.48;41.00;76.59;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:22:51;64.12;43.17;80.66;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:25:19;63.01;46.48;73.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:27:49;63.78;45.29;74.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:30:18;63.69;42.93;80.45;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:32:46;62.28;42.71;76.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:35:14;67.11;45.21;78.79;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:37:42;64.02;46.26;77.12;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:40:10;63.48;38.77;75.54;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:42:38;63.41;48.02;74.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:45:06;60.42;44.08;70.35;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:47:35;65.35;44.86;83.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:50:07;66.40;50.77;80.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:52:35;59.77;44.41;71.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:55:03;65.18;50.27;75.57;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T07:57:32;64.17;40.05;78.77;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:00:04;61.79;43.62;76.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:02:32;63.09;38.70;80.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:05:01;63.06;45.07;78.06;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:07:32;65.23;39.61;80.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:10:00;65.13;45.17;77.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:12:28;63.70;48.62;74.87;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:14:56;62.79;41.45;76.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:17:24;62.99;39.77;76.65;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:19:52;63.23;42.93;76.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:22:20;66.37;39.19;78.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:24:50;65.08;43.25;76.98;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:27:18;65.78;43.31;79.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:29:46;63.67;53.16;72.78;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:32:14;62.23;44.56;71.75;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:34:42;65.13;42.93;74.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:37:12;63.34;44.76;74.90;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:39:40;62.77;43.83;73.76;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:42:10;66.08;45.67;79.56;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:44:38;62.35;34.06;75.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:47:06;61.96;46.03;73.57;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:49:34;65.90;49.64;79.24;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:52:03;62.70;42.66;78.67;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:54:31;62.77;42.16;73.99;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:56:59;62.18;42.69;72.05;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T08:59:27;65.78;43.09;80.36;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:01:55;67.56;48.87;82.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:04:23;67.44;46.10;79.99;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:06:52;62.49;39.37;74.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:09:20;66.51;43.82;86.40;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:11:48;65.27;44.36;78.55;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:14:16;59.25;42.37;70.92;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:16:44;66.02;43.21;78.11;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:19:12;62.94;52.02;73.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:21:40;64.70;47.38;75.13;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:24:08;62.08;44.17;72.26;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:26:38;61.80;53.54;71.33;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:29:06;63.57;46.63;76.47;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:31:33;67.23;45.75;78.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:34:01;65.73;46.11;77.56;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:36:29;64.85;39.27;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:38:57;65.86;46.68;76.62;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:41:25;65.48;44.90;78.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:43:55;61.91;37.17;74.20;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:46:23;60.59;37.02;69.73;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:48:51;62.61;39.02;78.02;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:51:19;65.68;50.35;79.25;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:53:48;65.43;47.35;78.58;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:56:17;59.84;38.96;69.48;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T09:58:45;64.99;45.60;75.80;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:01:13;65.88;49.27;76.85;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:03:41;66.28;40.35;81.23;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:06:13;61.19;36.12;70.70;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:08:41;62.39;46.69;71.27;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:11:12;61.86;49.98;72.21;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:13:43;59.84;43.62;69.39;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:16:11;59.40;42.66;68.84;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:18:42;64.66;46.43;75.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:21:12;63.92;47.02;76.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:23:41;62.20;40.27;72.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:26:16;64.07;43.93;75.09;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:28:47;70.26;46.92;86.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:31:16;65.14;43.76;81.10;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:33:45;64.60;46.61;78.34;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:36:13;61.90;40.65;76.04;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:39:20;66.59;40.83;85.17;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:41:48;59.92;38.36;71.96;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:44:18;60.76;43.97;69.52;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:46:50;63.74;41.72;75.07;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:49:23;61.42;42.24;73.74;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:51:55;65.15;50.68;75.37;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:54:25;66.84;48.89;80.30;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:56:57;64.19;41.25;79.93;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T10:59:25;68.32;37.11;83.19;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:01:54;65.41;44.91;78.14;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:04:22;62.38;49.29;71.22;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:06:50;68.13;49.20;83.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:09:18;66.58;40.61;80.63;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:11:55;61.98;39.65;72.44;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:14:35;65.16;49.65;77.00;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:19:58;63.56;46.03;76.71;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:22:43;65.04;44.85;74.33;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:25:16;61.38;42.81;73.16;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:27:50;64.33;41.78;77.94;;
79222;Laerm;68874;51.66071105;9.38730430;2024-01-10T11:33:11;61.54;42.53;78.39;;
