sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:00:18;98661.94;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:01:18;98667.81;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:02:19;98658.63;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:03:19;98664.81;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:04:19;98664.72;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:05:20;98668.03;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:06:20;98665.00;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:07:20;98671.28;;;-4.86
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:08:21;98665.09;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:09:21;98669.84;;;-4.95
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:10:21;98669.00;;;-4.96
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:11:22;98669.19;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:12:22;98668.34;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:13:22;98671.84;;;-4.90
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:14:23;98668.69;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:15:23;98673.63;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:16:23;98670.22;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:17:23;98670.88;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:18:24;98679.44;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:19:24;98671.28;;;-4.86
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:20:24;98673.84;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:21:25;98678.13;;;-4.82
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:22:25;98681.44;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:23:25;98681.31;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:24:26;98675.81;;;-4.79
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:25:26;98681.13;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:26:26;98676.47;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:27:26;98679.78;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:28:27;98688.91;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:29:27;98686.34;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:30:27;98679.03;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:31:27;98678.09;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:32:28;98683.22;;;-4.66
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:33:28;98683.59;;;-4.60
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:34:28;98686.25;;;-4.57
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:35:28;98681.19;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:36:29;98688.91;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:37:29;98680.38;;;-4.72
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:38:29;98684.47;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:39:30;98688.56;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:40:30;98686.66;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:41:30;98691.59;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:42:30;98686.00;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:43:31;98684.53;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:44:32;98688.91;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:45:32;98679.78;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:46:32;98686.09;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:47:32;98686.84;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:48:32;98682.88;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:49:34;98686.56;;;-4.91
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:50:34;98684.00;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:51:34;98685.91;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:52:35;98689.22;;;-4.88
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:53:35;98686.84;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:54:35;98688.75;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:55:36;98684.69;;;-4.82
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:56:36;98678.78;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:57:36;98679.63;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:58:38;98687.03;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T00:59:38;98686.28;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:00:38;98676.38;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:01:39;98678.78;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:02:39;98682.09;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:03:39;98674.97;;;-4.79
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:04:40;98671.84;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:05:40;98671.63;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:06:41;98668.88;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:07:41;98678.56;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:08:41;98665.94;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:09:42;98673.16;;;-4.95
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:10:42;98672.50;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:11:42;98675.44;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:12:42;98671.84;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:13:43;98672.03;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:14:44;98666.41;;;-4.72
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:15:44;98664.72;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:16:44;98666.72;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:17:44;98659.31;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:18:45;98667.56;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:19:45;98665.19;;;-4.91
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:20:45;98663.66;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:21:48;98654.91;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:22:48;98657.09;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:23:49;98652.41;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:24:49;98657.53;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:25:49;98653.38;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:26:50;98659.94;;;-4.70
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:27:51;98660.09;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:28:51;98662.50;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:29:52;98654.81;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:30:52;98659.16;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:31:52;98660.69;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:32:53;98657.09;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:33:54;98656.81;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:34:54;98654.16;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:35:54;98651.31;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:36:54;98656.19;;;-4.90
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:37:55;98658.47;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:38:55;98655.44;;;-5.02
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:39:55;98660.44;;;-5.01
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:40:55;98653.97;;;-4.99
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:41:56;98657.59;;;-4.94
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:42:56;98658.72;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:43:56;98659.03;;;-4.97
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:44:56;98657.44;;;-5.09
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:45:57;98656.94;;;-5.17
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:46:57;98653.22;;;-5.23
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:47:58;98658.38;;;-5.20
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:48:58;98662.16;;;-5.12
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:49:59;98644.69;;;-5.02
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:51:02;98646.19;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:52:04;98643.91;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:53:05;98648.19;;;-4.86
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:54:06;98645.03;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:55:08;98641.78;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:56:09;98636.13;;;-4.82
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:57:09;98643.69;;;-4.79
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:58:10;98645.31;;;-4.79
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T01:59:10;98633.63;;;-4.82
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:00:11;98632.41;;;-4.88
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:01:11;98634.59;;;-4.93
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:02:12;98635.44;;;-4.92
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:03:13;98630.72;;;-4.89
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:04:13;98641.63;;;-4.86
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:05:14;98631.25;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:06:15;98628.41;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:07:15;98625.34;;;-4.70
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:08:15;98630.56;;;-4.65
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:09:16;98625.88;;;-4.61
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:10:16;98628.63;;;-4.56
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:11:16;98628.81;;;-4.53
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:12:17;98632.22;;;-4.51
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:13:17;98632.59;;;-4.46
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:14:18;98627.91;;;-4.41
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:15:18;98625.44;;;-4.41
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:16:18;98628.50;;;-4.45
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:17:19;98629.34;;;-4.45
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:18:19;98622.44;;;-4.50
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:19:23;98623.88;;;-4.53
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:20:23;98619.19;;;-4.49
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:21:24;98615.00;;;-4.50
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:22:24;98621.00;;;-4.47
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:23:24;98621.16;;;-4.44
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:24:24;98617.94;;;-4.43
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:25:25;98614.69;;;-4.42
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:26:25;98611.25;;;-4.44
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:27:27;98622.28;;;-4.39
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:28:27;98621.88;;;-4.32
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:29:27;98620.84;;;-4.35
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:30:27;98621.09;;;-4.31
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:31:28;98616.91;;;-4.32
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:32:28;98615.03;;;-4.36
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:33:28;98623.22;;;-4.37
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:34:29;98614.69;;;-4.42
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:35:29;98616.78;;;-4.48
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:36:32;98615.94;;;-4.48
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:37:33;98613.41;;;-4.49
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:38:33;98617.75;;;-4.46
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:39:33;98616.22;;;-4.44
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:40:34;98616.13;;;-4.45
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:41:34;98623.47;;;-4.47
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:42:34;98619.25;;;-4.48
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:43:35;98617.56;;;-4.48
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:44:35;98625.94;;;-4.47
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:45:35;98620.13;;;-4.47
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:46:36;98623.47;;;-4.47
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:47:36;98621.00;;;-4.47
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:48:37;98621.06;;;-4.45
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:49:37;98622.50;;;-4.48
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:50:37;98621.66;;;-4.49
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:51:38;98619.69;;;-4.54
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:52:39;98621.97;;;-4.57
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:53:39;98625.22;;;-4.58
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:54:39;98623.50;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:55:40;98625.97;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:56:40;98622.28;;;-4.66
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:57:41;98618.00;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:58:41;98615.34;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T02:59:41;98621.06;;;-4.72
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:00:42;98629.63;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:01:42;98620.53;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:02:42;98628.78;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:03:42;98618.66;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:04:43;98616.31;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:05:44;98617.81;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:06:44;98617.66;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:07:45;98624.50;;;-4.70
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:08:46;98618.50;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:09:46;98619.34;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:10:46;98617.38;;;-4.78
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:11:46;98623.66;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:12:47;98611.22;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:13:47;98611.28;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:14:47;98618.03;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:15:48;98620.25;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:16:48;98618.91;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:17:48;98620.31;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:18:49;98621.38;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:19:49;98615.56;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:20:49;98614.16;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:21:49;98622.41;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:22:50;98617.28;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:23:50;98612.34;;;-4.80
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:24:51;98613.88;;;-4.82
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:25:51;98626.97;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:26:52;98622.78;;;-4.84
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:27:52;98617.19;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:28:52;98621.56;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:29:53;98616.22;;;-4.83
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:30:53;98611.22;;;-4.85
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:31:53;98621.75;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:32:53;98621.75;;;-4.87
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:33:54;98613.09;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:34:54;98609.47;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:35:54;98610.41;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:36:54;98614.75;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:37:55;98608.91;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:38:55;98611.88;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:39:55;98615.06;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:40:55;98615.94;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:41:56;98620.88;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:42:56;98614.41;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:43:56;98611.94;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:44:56;98608.50;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:45:57;98620.88;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:46:57;98613.56;;;-4.74
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:47:58;98609.66;;;-4.70
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:48:58;98614.69;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:49:58;98614.59;;;-4.70
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:50:58;98614.41;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:51:59;98614.97;;;-4.64
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:52:59;98610.78;;;-4.65
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:53:59;98609.81;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:55:00;98607.34;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:56:03;98606.78;;;-4.63
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:57:04;98611.13;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:58:04;98608.38;;;-4.64
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T03:59:05;98610.59;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:00:05;98611.56;;;-4.66
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:01:06;98608.38;;;-4.64
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:02:07;98606.63;;;-4.66
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:03:07;98608.97;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:04:07;98612.88;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:05:08;98618.19;;;-4.65
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:06:09;98619.72;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:07:10;98614.75;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:08:10;98614.69;;;-4.69
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:09:10;98611.25;;;-4.71
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:10:12;98618.00;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:11:13;98618.19;;;-4.65
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:12:14;98619.91;;;-4.64
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:13:14;98616.50;;;-4.66
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:14:14;98617.22;;;-4.67
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:15:15;98616.56;;;-4.65
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:16:17;98624.06;;;-4.63
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:17:18;98623.31;;;-4.62
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:18:18;98622.38;;;-4.64
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:19:18;98617.44;;;-4.64
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:20:18;98620.94;;;-4.61
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:21:19;98618.53;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:22:19;98622.31;;;-4.51
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:23:19;98624.53;;;-4.56
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:24:20;98625.38;;;-4.55
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:25:20;98622.25;;;-4.53
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:26:21;98626.16;;;-4.56
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:27:21;98628.63;;;-4.56
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:28:21;98631.75;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:29:22;98625.97;;;-4.59
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:30:22;98632.34;;;-4.63
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:31:23;98631.69;;;-4.60
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:32:23;98627.59;;;-4.60
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:33:23;98637.38;;;-4.61
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:34:23;98637.13;;;-4.66
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:35:24;98638.81;;;-4.65
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:36:25;98632.84;;;-4.68
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:37:25;98638.94;;;-4.76
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:38:26;98641.31;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:39:26;98638.16;;;-4.75
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:40:27;98642.19;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:41:27;98640.47;;;-4.78
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:42:27;98642.94;;;-4.78
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:43:28;98647.78;;;-4.79
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:44:28;98648.63;;;-4.79
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:45:28;98638.94;;;-4.76
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:46:28;98644.06;;;-4.73
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:47:29;98643.31;;;-4.72
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:48:29;98644.66;;;-4.77
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:49:29;98642.75;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:50:30;98645.22;;;-4.81
61666;BMP280;47568;43.10557715;25.58916718;2024-01-10T04:51:30;98650.63;;;-4.74
