sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84586;SPS30;74809;48.198;16.302;2024-01-10T00:03:51;68.3;;71.6;62.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:08:51;66.2;;70.0;60.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:13:51;72.1;;75.8;65.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:18:51;71.1;;75.8;64.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:23:54;70.7;;74.7;64.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:28:51;70.8;;73.9;65.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:33:54;71.8;;75.5;65.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:38:51;72.6;;75.3;67.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:43:51;72.8;;76.1;66.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:48:51;74.8;;79.7;67.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:53:52;72.7;;76.5;66.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T00:58:51;74.1;;77.6;67.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:03:51;71.8;;75.2;65.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:08:52;75.4;;79.6;68.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:13:52;73.2;;76.9;66.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:18:52;74.8;;78.5;68.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:23:52;76.0;;79.6;69.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:28:51;72.4;;75.0;66.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:33:51;77.0;;80.8;70.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:38:52;76.6;;81.0;69.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:43:51;73.7;;77.3;67.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:48:52;74.9;;78.2;68.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:53:51;77.6;;82.0;70.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T01:58:51;73.6;;76.8;67.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:03:51;75.6;;79.5;69.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:08:51;74.8;;78.8;68.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:13:54;75.8;;79.5;69.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:18:51;75.2;;79.2;68.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:23:51;75.6;;79.4;69.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:28:51;77.8;;81.7;71.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:33:51;79.6;;84.8;71.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:38:51;77.1;;81.2;70.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:43:51;77.3;;80.9;70.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:48:54;78.1;;81.9;71.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:53:51;78.4;;83.7;70.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T02:58:51;76.1;;78.8;70.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:03:51;79.1;;83.3;72.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:08:51;79.3;;84.9;71.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:13:53;79.8;;84.6;72.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:18:51;80.6;;84.6;73.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:23:51;81.7;;85.8;74.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:28:51;82.2;;86.0;75.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:33:51;79.0;;82.9;72.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:38:51;82.3;;86.2;75.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:43:51;82.3;;86.7;75.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:48:51;82.9;;88.0;74.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:53:53;83.8;;88.4;76.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T03:58:51;85.7;;90.1;78.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:03:51;83.7;;87.3;76.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:08:51;80.9;;84.7;74.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:13:51;86.7;;90.7;79.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:18:51;84.1;;89.2;76.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:23:51;77.6;;80.9;71.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:28:51;74.6;;77.9;68.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:33:51;79.2;;83.3;72.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:38:51;80.6;;86.7;72.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:43:51;78.6;;82.2;72.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:48:51;78.2;;81.1;72.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:53:51;85.4;;90.9;77.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T04:58:51;80.6;;84.1;74.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:03:51;81.7;;85.5;74.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:08:51;80.9;;85.2;73.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:13:51;79.9;;83.3;73.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:18:51;87.1;;91.4;79.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:23:51;83.9;;88.2;76.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:28:51;83.4;;87.5;76.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:33:51;84.7;;89.2;77.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:38:51;85.2;;89.6;77.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:43:51;86.5;;91.1;78.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:48:51;82.6;;87.2;75.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:53:51;89.3;;94.0;81.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T05:58:51;86.1;;90.4;78.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:03:51;86.9;;91.4;79.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:08:51;85.4;;89.9;77.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:13:51;86.4;;90.9;78.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:18:51;88.1;;93.1;80.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:23:51;88.9;;93.2;81.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:28:51;86.0;;89.5;79.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:33:51;86.3;;90.7;78.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:38:51;87.9;;92.0;80.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:43:51;84.5;;88.7;77.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:48:51;86.9;;90.0;80.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:53:51;87.2;;92.8;78.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T06:58:51;86.8;;90.9;79.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:03:54;85.9;;90.6;78.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:08:51;86.1;;91.9;77.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:13:51;84.9;;90.2;76.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:18:51;80.9;;85.4;73.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:23:51;80.3;;84.4;73.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:28:51;85.0;;88.7;78.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:33:51;85.4;;90.4;77.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:38:51;82.9;;86.4;76.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:43:51;78.3;;81.8;71.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:48:51;79.2;;81.5;73.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:53:51;83.1;;86.5;76.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T07:58:51;75.6;;78.4;69.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:03:51;77.1;;80.6;70.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:08:51;85.9;;89.6;79.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:13:51;84.0;;88.2;76.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:18:51;83.8;;87.8;76.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:23:51;82.4;;86.3;75.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:28:51;81.1;;85.0;74.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:33:51;80.8;;84.5;74.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:38:51;82.6;;87.0;75.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:43:51;81.7;;85.0;75.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:48:51;77.3;;79.8;71.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:53:51;83.0;;86.7;76.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T08:58:51;79.6;;82.7;73.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:03:51;82.3;;86.1;75.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:08:51;82.1;;86.5;74.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:13:51;80.5;;84.5;73.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:18:51;85.0;;89.1;77.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:23:51;80.2;;82.9;74.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:28:51;80.6;;83.3;74.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:33:51;78.7;;82.2;72.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:38:51;79.8;;83.5;73.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:43:51;79.8;;82.6;73.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:48:51;77.9;;80.8;72.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:53:51;74.6;;77.6;68.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T09:58:51;79.1;;82.4;72.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:03:51;77.1;;79.8;71.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:08:51;73.7;;77.3;67.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:13:51;70.6;;74.0;64.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:18:51;69.3;;72.4;63.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:28:51;72.6;;75.4;67.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:33:51;69.5;;71.4;64.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:38:51;67.1;;69.5;62.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:43:51;66.3;;68.7;61.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:48:51;68.6;;71.1;63.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:53:51;71.2;;74.4;65.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T10:58:51;69.5;;72.7;63.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:03:51;70.2;;73.0;64.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:08:52;67.1;;70.0;61.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:13:57;63.6;;66.6;58.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:18:58;65.8;;68.8;60.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:23:52;66.4;;69.9;60.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:28:51;63.4;;65.4;58.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:33:51;65.5;;67.7;60.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:38:54;58.3;;61.1;53.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:48:51;50.0;;52.0;46.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:53:51;46.0;;48.1;42.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T11:58:55;36.3;;37.7;33.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:03:52;35.4;;36.8;32.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:08:51;33.3;;34.5;30.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:13:51;34.3;;35.8;31.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:18:51;34.3;;36.3;31.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:23:51;36.8;;38.1;34.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:28:55;37.2;;38.9;34.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:33:51;35.9;;37.4;33.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:38:51;40.6;;42.2;37.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:43:52;41.8;;43.7;38.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:48:58;43.1;;45.4;39.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:53:51;43.6;;45.2;40.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T12:58:51;44.8;;46.9;41.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:03:51;46.6;;49.0;42.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:08:51;45.5;;47.6;41.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:13:51;46.3;;48.9;42.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:18:51;49.3;;51.9;45.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:23:51;51.0;;53.8;46.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:28:51;47.5;;49.7;43.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:33:51;45.6;;47.2;42.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:38:51;46.8;;48.9;42.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:43:51;45.1;;47.7;40.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:48:51;47.6;;49.5;44.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:53:51;47.4;;49.9;43.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T13:58:51;47.4;;49.3;43.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:03:51;44.8;;46.7;41.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:08:51;45.1;;47.1;41.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:13:51;42.0;;43.7;38.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:18:51;41.6;;43.2;38.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:23:51;42.1;;43.8;38.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:28:51;42.1;;44.1;38.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:33:51;40.5;;42.5;37.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:38:51;39.5;;41.2;36.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:43:51;40.3;;42.2;37.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:48:51;41.6;;43.9;37.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:53:51;40.8;;42.5;37.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T14:58:51;41.2;;43.7;37.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:03:51;42.1;;43.9;38.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:08:51;40.5;;42.5;37.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:13:51;40.1;;41.5;37.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:18:51;40.0;;41.9;36.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:23:51;41.3;;43.3;37.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:28:51;41.6;;43.5;38.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:33:51;38.4;;40.1;35.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:38:51;40.1;;42.3;36.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:43:51;39.5;;41.5;36.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:48:53;40.6;;43.1;36.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:53:51;40.1;;41.6;37.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T15:58:51;41.3;;43.5;37.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:03:51;43.6;;46.0;39.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:08:51;42.8;;44.9;39.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:13:51;43.9;;45.5;40.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:18:51;48.4;;50.2;44.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:23:51;49.3;;51.5;45.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:28:51;47.7;;50.0;43.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:33:51;47.5;;49.9;43.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:38:51;46.0;;48.3;42.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:43:51;46.4;;48.7;42.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:48:51;45.8;;48.3;41.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:53:51;45.1;;47.8;40.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T16:58:51;42.2;;44.2;38.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:03:51;40.7;;42.9;37.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:08:51;42.6;;44.2;39.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:13:51;41.9;;44.4;37.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:18:52;40.7;;42.5;37.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:23:51;43.0;;45.2;39.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:28:51;41.7;;43.9;38.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:33:52;42.8;;45.0;39.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:38:51;39.7;;41.8;36.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:43:51;40.5;;42.4;37.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:48:51;39.7;;41.6;36.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:53:51;39.2;;41.1;35.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T17:58:57;39.5;;41.4;36.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:03:51;40.6;;43.4;36.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:08:51;37.2;;38.7;34.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:13:51;37.9;;40.0;34.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:18:51;39.1;;40.9;35.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:23:51;39.1;;40.9;35.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:28:51;39.3;;41.2;35.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:33:51;41.9;;43.8;38.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:38:51;40.7;;42.8;37.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:43:51;44.8;;46.9;41.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:48:51;42.2;;44.1;38.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:53:51;41.7;;43.8;38.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T18:58:51;42.9;;44.6;39.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:03:51;42.6;;44.9;38.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:08:54;42.5;;44.5;38.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:13:51;44.0;;46.6;39.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:18:51;41.6;;43.7;38.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:23:51;40.2;;42.5;36.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:28:51;41.0;;43.6;36.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:33:51;41.8;;45.1;37.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:38:51;38.3;;39.9;35.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:43:51;41.2;;43.5;37.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:48:52;56.2;;58.5;51.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:53:51;58.0;;60.6;53.2;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T19:58:51;60.2;;62.8;55.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:03:52;61.8;;64.5;56.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:08:51;60.5;;63.3;55.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:13:51;60.1;;63.0;55.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:18:51;58.9;;62.1;53.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:23:51;59.0;;61.4;54.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:28:52;54.1;;56.8;49.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:33:51;57.7;;61.0;52.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:38:51;54.0;;56.8;49.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:43:51;55.5;;59.0;50.1;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:48:51;54.1;;56.7;49.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:53:51;52.3;;54.7;47.9;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T20:58:51;52.5;;55.0;48.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:03:51;53.1;;55.7;48.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:08:51;54.4;;57.6;49.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:13:53;52.7;;54.8;48.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:18:51;57.8;;60.5;53.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:23:51;56.2;;58.8;51.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:28:51;58.1;;60.5;53.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:33:51;54.2;;57.2;49.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:38:51;59.4;;62.0;54.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:43:52;55.8;;59.2;50.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:48:51;59.0;;62.2;53.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:53:51;55.1;;57.4;50.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T21:58:51;56.9;;58.9;52.6;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:03:51;54.6;;56.7;50.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:08:55;51.1;;54.0;46.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:13:51;54.6;;57.9;49.5;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:18:51;55.4;;58.0;50.7;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:23:51;57.2;;60.5;52.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:28:51;56.4;;59.3;51.4;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:33:51;52.4;;54.5;48.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:38:51;58.7;;61.6;53.8;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:43:51;55.8;;58.6;51.0;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:48:52;58.4;;61.3;53.3;;;;;;
84586;SPS30;74809;48.198;16.302;2024-01-10T22:53:51;58.3;;61.7;52.9;;;;;;
