sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:00:02;4.2;4.2;4.1;3.7;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:02:31;4.9;4.9;4.7;4.3;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:04:59;4.7;4.6;4.5;4.1;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:07:29;5.4;5.3;5.1;4.7;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:09:58;4.2;4.2;4.1;3.8;;;;2.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:12:28;4.7;4.6;4.5;4.2;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:15:02;5.0;5.0;4.8;4.5;;;;2.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:17:31;4.5;4.5;4.4;4.1;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:19:59;4.5;4.5;4.3;4.0;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:22:28;4.3;4.2;4.1;3.8;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:24:57;4.9;4.9;4.8;4.5;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:27:26;5.6;5.5;5.4;5.0;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:29:54;4.2;4.1;4.0;3.7;;;;2.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:32:23;3.8;3.8;3.6;3.3;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:34:52;4.2;4.2;4.0;3.6;;;;2.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:37:20;4.4;4.3;4.2;3.8;;;;2.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:39:49;4.1;4.0;3.9;3.5;;;;2.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:42:18;4.8;4.8;4.7;4.3;;;;2.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:44:46;4.1;4.0;3.9;3.6;;;;2.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:47:15;4.4;4.3;4.2;3.8;;;;2.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:49:43;4.1;4.0;3.9;3.6;;;;2.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:52:12;4.1;4.0;3.9;3.7;;;;2.0;181.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:54:41;4.7;4.7;4.5;4.2;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:57:10;5.1;5.0;4.9;4.5;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T00:59:38;6.7;6.6;6.3;5.8;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:02:07;6.6;6.4;6.2;5.6;;;;1.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:04:35;5.7;5.7;5.5;5.0;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:07:04;5.0;5.0;4.8;4.5;;;;2.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:09:33;7.3;7.2;7.0;6.4;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:12:02;4.9;4.9;4.8;4.4;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:14:31;5.3;5.3;5.1;4.8;;;;2.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:16:59;5.9;5.9;5.7;5.2;;;;2.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:19:28;5.3;5.3;5.2;4.8;;;;2.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:21:56;6.2;6.2;6.1;5.7;;;;2.0;169.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:24:25;4.9;4.8;4.7;4.3;;;;2.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:26:53;5.9;5.8;5.6;5.2;;;;2.0;171.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:29:22;5.7;5.7;5.5;5.1;;;;2.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:31:51;4.9;4.8;4.7;4.3;;;;2.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:34:20;6.9;6.8;6.6;6.1;;;;2.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:36:49;5.9;5.9;5.7;5.3;;;;2.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:39:18;4.8;4.8;4.7;4.4;;;;2.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:41:47;6.5;6.4;6.3;5.9;;;;2.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:44:15;4.7;4.6;4.5;4.1;;;;2.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:46:44;4.4;4.3;4.2;3.8;;;;2.0;181.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:49:17;5.6;5.6;5.4;5.0;;;;2.0;191.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:51:46;4.4;4.3;4.2;3.9;;;;2.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:54:15;6.0;5.9;5.7;5.3;;;;2.0;201.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T01:59:10;4.9;4.8;4.6;4.3;;;;1.0;198.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:01:39;5.0;5.0;4.8;4.5;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:04:09;4.9;4.8;4.6;4.3;;;;1.0;205.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:06:38;5.4;5.3;5.2;4.7;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:09:06;4.9;4.8;4.7;4.3;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:11:35;6.0;5.9;5.7;5.3;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:14:04;4.4;4.3;4.2;3.8;;;;1.0;220.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:16:33;5.3;5.2;5.1;4.7;;;;1.0;217.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:19:02;5.1;5.1;5.0;4.6;;;;1.0;224.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:21:48;4.9;4.8;4.6;4.3;;;;1.0;228.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:24:17;5.4;5.4;5.2;4.7;;;;1.0;226.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:26:47;5.9;5.8;5.7;5.2;;;;1.0;222.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:29:16;6.5;6.4;6.2;5.7;;;;1.0;219.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:31:46;5.3;5.2;5.0;4.6;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:34:14;5.8;5.7;5.6;5.2;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:36:43;5.7;5.6;5.5;5.1;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:39:11;4.3;4.3;4.2;3.9;;;;1.0;243.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:41:40;5.1;5.0;4.9;4.5;;;;1.0;238.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:44:09;4.4;4.4;4.3;3.9;;;;1.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:46:37;4.9;4.8;4.7;4.3;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:49:06;5.5;5.4;5.3;4.8;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:51:34;4.1;4.0;3.9;3.6;;;;1.0;225.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:54:03;4.6;4.5;4.4;4.0;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:56:31;5.3;5.2;5.0;4.5;;;;1.0;228.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T02:59:00;4.5;4.4;4.2;3.8;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:01:28;5.1;5.0;4.9;4.5;;;;1.0;231.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:03:57;4.0;3.9;3.7;3.4;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:06:25;5.5;5.4;5.3;4.9;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:08:54;5.9;5.8;5.7;5.3;;;;1.0;230.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:11:23;4.0;4.0;3.9;3.6;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:13:53;5.5;5.4;5.3;4.9;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:16:32;5.7;5.6;5.4;4.9;;;;1.0;230.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:19:01;4.9;4.8;4.6;4.2;;;;1.0;231.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:21:30;5.9;5.9;5.7;5.2;;;;1.0;244.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:23:59;5.8;5.7;5.6;5.1;;;;1.0;242.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:26:29;5.5;5.4;5.2;4.8;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:28:57;5.5;5.4;5.3;4.8;;;;1.0;247.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:31:26;5.7;5.6;5.5;5.1;;;;1.0;242.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:33:56;5.5;5.4;5.3;4.8;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:36:26;5.2;5.1;5.0;4.5;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:38:55;6.4;6.3;6.2;5.7;;;;1.0;237.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:41:23;5.3;5.3;5.1;4.7;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:43:52;6.2;6.1;5.9;5.4;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:46:22;7.3;7.3;7.1;6.5;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:48:51;5.8;5.7;5.5;5.1;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:51:20;7.2;7.1;6.8;6.2;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:53:49;6.5;6.4;6.2;5.7;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:56:21;5.0;4.9;4.8;4.4;;;;1.0;232.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T03:58:49;4.7;4.6;4.5;4.2;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:01:21;5.9;5.8;5.6;5.2;;;;1.0;249.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:03:51;6.1;6.0;5.7;5.1;;;;1.0;246.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:06:20;6.3;6.3;6.1;5.6;;;;1.0;238.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:08:48;5.2;5.1;5.0;4.6;;;;1.0;238.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:11:17;5.1;5.1;4.9;4.6;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:13:45;6.7;6.6;6.4;6.0;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:16:14;6.2;6.2;6.0;5.5;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:18:42;5.9;5.9;5.7;5.3;;;;1.0;230.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:21:11;5.6;5.6;5.5;5.1;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:23:40;5.0;5.0;4.9;4.6;;;;1.0;235.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:26:08;6.5;6.5;6.3;5.9;;;;1.0;236.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:28:37;6.2;6.1;5.9;5.4;;;;1.0;234.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:31:07;6.8;6.7;6.6;6.1;;;;1.0;231.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:33:36;6.0;6.0;5.8;5.4;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:36:05;7.1;7.0;6.8;6.2;;;;1.0;228.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:38:34;4.9;4.9;4.7;4.3;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:41:03;6.9;6.8;6.6;6.0;;;;1.0;223.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:43:31;7.9;7.8;7.5;6.9;;;;1.0;220.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:46:00;6.7;6.6;6.4;5.9;;;;1.0;208.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:48:29;5.1;5.0;4.9;4.6;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:50:57;6.3;6.2;6.1;5.6;;;;1.0;212.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:53:26;7.0;6.9;6.7;6.2;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:55:55;5.9;5.8;5.6;5.1;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T04:58:23;6.5;6.5;6.3;5.8;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:00:52;7.1;7.1;6.9;6.3;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:03:21;5.6;5.5;5.3;4.9;;;;1.0;202.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:05:49;6.2;6.1;5.9;5.4;;;;1.0;202.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:08:18;6.7;6.6;6.3;5.7;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:10:47;9.5;9.3;8.9;8.0;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:13:16;6.5;6.3;6.1;5.5;;;;1.0;208.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:15:45;6.5;6.4;6.2;5.7;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:18:13;5.7;5.7;5.5;5.1;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:20:43;7.3;7.3;7.1;6.6;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:23:11;6.1;6.0;5.9;5.4;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:25:40;6.4;6.3;6.2;5.7;;;;1.0;208.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:28:09;8.3;8.2;8.0;7.4;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:30:38;6.4;6.4;6.2;5.8;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:33:07;5.9;5.8;5.6;5.2;;;;1.0;211.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:35:37;6.8;6.7;6.6;6.1;;;;1.0;211.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:38:06;8.0;7.9;7.6;7.0;;;;1.0;212.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:40:35;5.5;5.5;5.3;4.9;;;;1.0;215.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:43:04;5.6;5.5;5.4;5.0;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:45:34;7.6;7.4;7.2;6.6;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:48:05;6.3;6.2;6.0;5.5;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:50:38;8.3;8.1;7.9;7.2;;;;1.0;222.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:53:09;5.9;5.8;5.6;5.1;;;;1.0;269.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:55:43;5.6;5.5;5.4;5.0;;;;1.0;262.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T05:58:13;5.6;5.5;5.4;4.9;;;;1.0;255.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:00:42;6.5;6.4;6.3;5.8;;;;1.0;250.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:03:13;8.1;8.0;7.8;7.1;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:05:43;6.9;6.8;6.5;5.9;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:08:14;5.7;5.6;5.4;4.9;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:10:44;7.0;6.9;6.7;6.2;;;;1.0;249.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:13:15;7.5;7.4;7.2;6.7;;;;1.0;251.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:15:45;6.5;6.5;6.3;5.8;;;;1.0;250.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:18:16;7.8;7.7;7.5;6.9;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:20:46;5.9;5.9;5.7;5.3;;;;1.0;246.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:23:17;9.2;9.1;8.9;8.3;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:25:47;7.7;7.6;7.4;6.8;;;;1.0;244.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:28:17;7.8;7.7;7.5;6.9;;;;1.0;241.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:30:48;7.2;7.2;7.0;6.5;;;;1.0;240.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:33:20;7.2;7.1;7.0;6.4;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:35:50;9.7;9.5;9.2;8.5;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:38:22;8.5;8.4;8.1;7.4;;;;1.0;245.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:40:53;9.2;9.1;8.8;8.0;;;;1.0;250.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:43:24;8.0;7.9;7.6;7.0;;;;1.0;249.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:45:55;8.7;8.6;8.4;7.7;;;;1.0;248.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:48:25;6.9;6.8;6.7;6.2;;;;1.0;247.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:50:55;7.6;7.5;7.4;6.8;;;;1.0;247.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:53:26;9.1;9.0;8.8;8.1;;;;1.0;249.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:55:55;9.2;9.1;8.8;8.1;;;;1.0;254.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T06:58:24;7.2;7.1;6.9;6.3;;;;1.0;255.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:00:53;7.6;7.5;7.3;6.7;;;;1.0;263.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:03:21;8.2;8.0;7.8;7.1;;;;1.0;273.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:05:50;6.9;6.9;6.8;6.3;;;;1.0;272.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:08:23;6.9;6.8;6.6;6.1;;;;1.0;269.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:10:53;8.3;8.2;7.9;7.3;;;;1.0;269.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:13:23;7.0;6.8;6.5;5.8;;;;1.0;268.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:15:52;7.7;7.6;7.3;6.7;;;;1.0;268.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:18:22;7.5;7.4;7.1;6.4;;;;1.0;267.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:20:51;8.6;8.4;8.1;7.4;;;;1.0;266.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:23:19;8.6;8.5;8.3;7.6;;;;1.0;269.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:25:48;7.4;7.3;7.2;6.6;;;;1.0;280.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:28:17;8.8;8.7;8.4;7.7;;;;1.0;298.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:34:42;7.9;7.8;7.6;7.0;;;;1.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:37:10;7.2;7.1;6.9;6.3;;;;69.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:39:42;7.5;7.4;7.2;6.6;;;;190.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:42:11;9.7;9.6;9.3;8.6;;;;247.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:44:39;7.6;7.5;7.3;6.7;;;;245.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:47:08;9.5;9.4;9.1;8.4;;;;216.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:49:37;8.8;8.7;8.5;7.8;;;;180.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:52:05;9.4;9.2;9.0;8.3;;;;123.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:54:34;7.4;7.3;7.1;6.5;;;;83.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:57:02;8.4;8.3;8.0;7.4;;;;57.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T07:59:32;7.5;7.4;7.2;6.7;;;;38.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:02:01;9.4;9.3;9.0;8.3;;;;25.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:04:29;7.8;7.7;7.4;6.7;;;;17.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:06:58;9.0;8.9;8.7;8.0;;;;12.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:09:27;7.7;7.6;7.4;6.7;;;;9.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:11:55;10.0;9.9;9.5;8.7;;;;7.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:14:24;9.9;9.8;9.5;8.7;;;;5.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:16:53;9.6;9.4;9.0;8.1;;;;5.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:19:24;9.2;9.1;8.7;7.9;;;;4.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:21:53;9.8;9.6;9.3;8.6;;;;3.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:24:22;9.2;9.1;8.9;8.3;;;;3.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:26:51;11.6;11.5;11.2;10.4;;;;3.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:29:20;13.0;12.9;12.5;11.5;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:34:15;14.0;13.8;13.4;12.3;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:36:44;11.2;11.0;10.7;9.8;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:53:36;13.4;13.1;12.5;11.1;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:56:05;12.3;12.1;11.7;10.7;;;;82.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T08:58:34;12.1;11.9;11.6;10.7;;;;192.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:01:02;14.1;13.8;13.3;12.1;;;;227.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:03:31;9.9;9.7;9.4;8.6;;;;200.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:06:00;12.5;12.3;11.9;10.9;;;;151.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:08:30;13.2;13.1;12.7;11.8;;;;100.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:10:59;10.4;10.3;10.0;9.2;;;;62.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:13:27;13.1;13.0;12.7;11.7;;;;37.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:15:56;11.6;11.5;11.3;10.4;;;;22.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:18:25;10.8;10.6;10.3;9.5;;;;14.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-01-10T09:20:54;14.2;14.0;13.7;12.6;;;;9.0;103.0;
