sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84495;SDS011;74855;51.206;17.408;2024-01-10T00:03:54;42.40;;;20.77;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:08:50;37.00;;;18.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:13:47;44.55;;;20.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:18:43;36.42;;;18.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:23:38;39.75;;;18.77;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:28:34;29.67;;;17.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:33:31;26.95;;;17.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:38:27;21.40;;;14.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:43:23;29.55;;;16.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:48:19;32.22;;;20.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:53:16;30.35;;;17.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T00:58:12;27.17;;;16.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:03:08;34.75;;;16.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:08:04;23.67;;;15.82;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:13:02;26.92;;;16.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:17:57;26.58;;;14.63;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:22:54;31.52;;;17.23;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:27:50;25.60;;;14.77;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:32:47;28.92;;;16.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:37:43;30.13;;;16.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:42:38;25.38;;;15.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:47:34;27.52;;;14.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:52:31;27.80;;;17.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T01:57:28;28.42;;;16.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:02:24;30.80;;;20.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:07:20;26.65;;;16.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:12:18;26.13;;;15.23;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:17:18;35.95;;;17.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:22:13;36.05;;;20.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:27:11;37.72;;;18.33;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:32:06;29.10;;;14.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:37:02;36.10;;;18.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:41:58;32.60;;;17.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:46:55;41.75;;;14.52;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:51:51;26.25;;;15.27;;
84495;SDS011;74855;51.206;17.408;2024-01-10T02:56:47;34.92;;;17.80;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:01:42;29.60;;;18.25;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:06:40;34.55;;;20.55;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:11:35;42.45;;;25.23;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:16:31;33.35;;;16.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:21:27;37.13;;;21.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:26:24;33.15;;;22.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:31:21;31.13;;;19.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:36:17;39.25;;;19.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:41:13;34.15;;;19.83;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:46:10;40.28;;;21.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:51:06;26.50;;;14.93;;
84495;SDS011;74855;51.206;17.408;2024-01-10T03:56:03;32.72;;;19.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:01:00;37.70;;;18.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:06:02;46.17;;;23.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:10:58;43.15;;;20.88;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:15:55;36.30;;;18.83;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:20:51;44.05;;;21.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:25:48;36.45;;;21.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:30:44;47.10;;;24.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:35:40;40.53;;;20.25;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:40:35;34.47;;;20.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:45:32;36.58;;;20.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:50:28;30.27;;;16.77;;
84495;SDS011;74855;51.206;17.408;2024-01-10T04:55:24;41.15;;;21.83;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:00:20;23.38;;;16.77;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:05:17;40.67;;;23.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:10:12;39.13;;;21.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:15:08;36.60;;;24.70;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:20:07;42.42;;;19.33;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:25:05;34.00;;;19.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:30:01;35.88;;;22.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:34:56;45.50;;;24.80;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:39:52;32.08;;;20.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:44:49;37.58;;;19.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:49:45;37.13;;;19.70;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:54:41;37.13;;;20.92;;
84495;SDS011;74855;51.206;17.408;2024-01-10T05:59:36;40.83;;;21.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:04:33;35.42;;;19.70;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:09:29;33.05;;;20.88;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:14:25;37.67;;;23.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:19:20;34.65;;;23.15;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:24:18;45.28;;;23.92;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:29:13;45.83;;;22.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:34:09;38.90;;;22.48;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:39:05;39.90;;;25.15;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:44:02;49.03;;;27.48;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:48:58;36.67;;;21.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T06:53:56;54.55;;;29.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:03:48;45.63;;;25.23;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:08:44;31.98;;;18.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:13:41;53.17;;;26.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:18:37;49.20;;;29.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:23:34;47.83;;;22.52;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:33:25;32.00;;;20.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:38:21;16.85;;;10.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:43:18;59.78;;;29.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:48:14;50.30;;;28.27;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:53:10;45.13;;;19.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T07:58:05;41.83;;;21.65;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:03:03;35.25;;;15.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:07:58;43.13;;;20.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:12:54;57.55;;;23.25;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:17:50;74.18;;;31.00;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:22:47;67.57;;;30.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:27:43;71.97;;;31.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:32:39;78.68;;;35.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:37:35;80.30;;;39.15;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:42:32;78.97;;;38.05;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:47:29;57.03;;;30.73;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:52:24;80.22;;;38.25;;
84495;SDS011;74855;51.206;17.408;2024-01-10T08:57:20;86.03;;;41.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:02:17;102.50;;;47.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:07:13;100.70;;;51.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:12:10;106.50;;;54.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:17:06;102.80;;;51.47;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:22:04;104.70;;;51.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:26:59;98.43;;;50.35;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:31:55;91.95;;;51.28;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:36:51;97.22;;;52.65;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:41:49;93.60;;;53.97;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:46:46;96.90;;;52.83;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:51:46;96.30;;;54.05;;
84495;SDS011;74855;51.206;17.408;2024-01-10T09:56:43;91.85;;;49.63;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:01:41;95.00;;;57.58;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:06:37;100.63;;;63.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:11:33;101.05;;;61.47;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:16:29;99.57;;;60.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:21:26;96.25;;;61.53;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:26:22;102.00;;;64.18;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:31:18;98.05;;;65.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:36:14;99.63;;;69.43;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:41:12;104.72;;;69.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:46:10;104.55;;;67.68;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:51:09;102.57;;;70.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T10:56:06;108.57;;;71.65;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:01:05;98.70;;;69.15;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:06:01;102.57;;;65.07;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:10:58;98.57;;;64.57;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:16:02;91.07;;;67.00;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:21:21;100.18;;;70.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:26:19;98.32;;;69.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:31:18;99.80;;;70.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:36:23;93.47;;;67.63;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:41:22;97.13;;;68.53;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:46:21;89.55;;;64.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:51:17;93.43;;;66.57;;
84495;SDS011;74855;51.206;17.408;2024-01-10T11:56:15;95.88;;;65.82;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:01:11;89.50;;;64.82;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:06:08;87.30;;;60.97;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:11:04;88.03;;;62.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:16:00;85.28;;;60.58;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:20:57;80.90;;;58.88;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:25:54;85.63;;;61.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:30:49;82.93;;;56.05;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:36:01;79.57;;;51.05;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:40:58;74.22;;;52.88;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:46:04;80.65;;;53.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:51:03;81.32;;;53.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T12:56:01;72.75;;;43.92;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:00:57;75.93;;;46.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:05:53;76.65;;;42.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:10:49;75.13;;;43.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:15:46;74.40;;;42.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:20:42;78.03;;;44.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:25:38;82.20;;;45.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:30:34;82.15;;;44.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:35:31;83.50;;;43.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:40:26;85.53;;;47.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:45:22;85.80;;;47.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:50:18;84.28;;;44.05;;
84495;SDS011;74855;51.206;17.408;2024-01-10T13:55:15;87.97;;;44.63;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:00:11;88.13;;;45.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:05:08;89.55;;;45.78;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:10:04;93.90;;;44.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:15:02;87.50;;;43.35;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:19:58;82.03;;;41.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:24:54;70.00;;;36.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:29:49;70.22;;;36.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:34:46;71.50;;;34.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:39:42;68.40;;;32.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:44:38;62.22;;;32.28;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:49:34;66.50;;;31.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:54:31;75.30;;;30.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T14:59:26;65.28;;;31.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:04:22;61.20;;;28.52;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:09:18;63.75;;;30.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:14:15;57.20;;;27.08;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:19:11;66.35;;;29.65;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:24:07;59.20;;;28.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:29:02;61.00;;;28.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:34:00;61.95;;;30.27;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:38:57;62.35;;;26.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:43:52;65.93;;;30.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:48:48;66.85;;;26.98;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:53:45;61.88;;;30.33;;
84495;SDS011;74855;51.206;17.408;2024-01-10T15:58:41;68.35;;;32.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:03:37;58.08;;;30.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:08:33;71.28;;;32.53;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:13:30;64.75;;;31.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:18:26;67.70;;;30.02;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:23:23;74.85;;;33.72;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:28:18;76.32;;;36.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:33:15;69.72;;;33.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:38:11;77.20;;;35.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:43:07;71.03;;;31.02;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:48:03;71.38;;;35.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T16:57:57;64.05;;;33.28;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:02:52;83.35;;;35.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:07:48;119.10;;;51.55;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:12:45;99.68;;;41.15;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:17:41;83.03;;;35.72;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:22:37;100.65;;;40.03;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:27:33;97.20;;;41.67;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:32:30;87.88;;;35.88;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:37:25;83.72;;;36.63;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:42:21;85.18;;;39.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:47:17;79.45;;;39.25;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:52:14;83.35;;;38.58;;
84495;SDS011;74855;51.206;17.408;2024-01-10T17:57:10;78.10;;;38.28;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:02:06;97.03;;;38.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:07:01;111.20;;;46.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:11:59;89.95;;;40.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:16:54;85.45;;;39.97;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:21:50;78.15;;;41.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:26:46;111.15;;;46.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:31:43;98.22;;;46.85;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:36:39;138.98;;;57.90;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:41:34;124.72;;;54.80;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:46:30;115.32;;;54.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:51:27;129.57;;;52.65;;
84495;SDS011;74855;51.206;17.408;2024-01-10T18:56:23;129.60;;;56.80;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:01:19;133.93;;;59.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:06:15;134.88;;;53.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:11:12;125.95;;;57.53;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:16:09;165.95;;;61.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:21:05;72.20;;;33.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:26:00;115.93;;;57.92;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:30:57;108.13;;;47.17;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:40:48;86.03;;;43.27;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:45:44;109.63;;;47.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:50:42;88.00;;;40.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T19:55:38;128.30;;;55.40;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:00:34;125.63;;;55.75;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:05:31;130.48;;;59.08;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:10:28;118.22;;;57.15;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:20:19;97.20;;;46.83;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:25:15;105.70;;;54.30;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:30:13;114.93;;;52.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:35:09;135.82;;;62.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:40:05;145.40;;;69.70;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:45:02;139.57;;;64.47;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:49:59;142.48;;;64.60;;
84495;SDS011;74855;51.206;17.408;2024-01-10T20:59:51;118.97;;;58.83;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:04:46;168.32;;;73.97;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:09:44;145.10;;;68.07;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:14:39;134.30;;;65.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:19:35;144.27;;;59.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:24:31;85.50;;;38.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:29:28;82.95;;;40.20;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:34:24;147.15;;;71.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:39:20;143.15;;;54.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:44:17;178.50;;;74.97;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:49:14;153.63;;;69.55;;
84495;SDS011;74855;51.206;17.408;2024-01-10T21:59:07;67.45;;;29.48;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:04:03;110.97;;;53.72;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:09:00;136.00;;;58.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:13:56;149.90;;;64.18;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:18:52;162.18;;;66.00;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:23:47;155.18;;;68.50;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:28:45;149.55;;;65.72;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:33:41;191.35;;;85.10;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:38:37;183.80;;;80.18;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:43:33;194.38;;;87.95;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:48:30;194.13;;;84.38;;
84495;SDS011;74855;51.206;17.408;2024-01-10T22:58:21;138.27;;;68.80;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:03:17;156.55;;;65.13;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:08:14;129.30;;;56.78;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:13:10;123.57;;;56.42;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:18:05;154.63;;;66.57;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:23:01;148.90;;;66.43;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:27:58;141.85;;;59.03;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:32:55;127.05;;;59.45;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:37:51;82.60;;;43.08;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:42:47;105.45;;;53.05;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:47:44;94.18;;;44.53;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:52:40;132.35;;;62.53;;
84495;SDS011;74855;51.206;17.408;2024-01-10T23:57:35;76.40;;;43.17;;
