sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69857;BMP280;57147;53.582;10.112;2024-01-10T00:02:33;103396.91;;;-5.59
69857;BMP280;57147;53.582;10.112;2024-01-10T00:07:34;103391.91;;;-5.73
69857;BMP280;57147;53.582;10.112;2024-01-10T00:12:34;103394.97;;;-5.68
69857;BMP280;57147;53.582;10.112;2024-01-10T00:17:34;103387.72;;;-5.63
69857;BMP280;57147;53.582;10.112;2024-01-10T00:22:36;103396.41;;;-5.64
69857;BMP280;57147;53.582;10.112;2024-01-10T00:27:36;103387.72;;;-5.63
69857;BMP280;57147;53.582;10.112;2024-01-10T00:32:36;103393.72;;;-5.62
69857;BMP280;57147;53.582;10.112;2024-01-10T00:37:36;103401.09;;;-5.69
69857;BMP280;57147;53.582;10.112;2024-01-10T00:42:37;103397.69;;;-5.82
69857;BMP280;57147;53.582;10.112;2024-01-10T00:47:37;103386.13;;;-5.89
69857;BMP280;57147;53.582;10.112;2024-01-10T00:52:37;103385.91;;;-5.86
69857;BMP280;57147;53.582;10.112;2024-01-10T00:57:38;103386.50;;;-5.70
69857;BMP280;57147;53.582;10.112;2024-01-10T01:02:38;103395.81;;;-5.80
69857;BMP280;57147;53.582;10.112;2024-01-10T01:07:39;103392.72;;;-5.73
69857;BMP280;57147;53.582;10.112;2024-01-10T01:12:39;103402.47;;;-5.76
69857;BMP280;57147;53.582;10.112;2024-01-10T01:17:39;103401.81;;;-5.67
69857;BMP280;57147;53.582;10.112;2024-01-10T01:22:40;103405.31;;;-5.68
69857;BMP280;57147;53.582;10.112;2024-01-10T01:27:40;103391.00;;;-5.61
69857;BMP280;57147;53.582;10.112;2024-01-10T01:32:40;103331.31;;;-5.94
69857;BMP280;57147;53.582;10.112;2024-01-10T01:37:40;103389.88;;;-5.46
69857;BMP280;57147;53.582;10.112;2024-01-10T01:42:41;103378.66;;;-5.33
69857;BMP280;57147;53.582;10.112;2024-01-10T01:47:41;103367.84;;;-5.27
69857;BMP280;57147;53.582;10.112;2024-01-10T01:52:43;103356.41;;;-5.36
69857;BMP280;57147;53.582;10.112;2024-01-10T01:57:43;103341.50;;;-5.21
69857;BMP280;57147;53.582;10.112;2024-01-10T02:02:44;103347.44;;;-5.08
69857;BMP280;57147;53.582;10.112;2024-01-10T02:07:44;103352.50;;;-4.95
69857;BMP280;57147;53.582;10.112;2024-01-10T02:12:45;103353.72;;;-4.88
69857;BMP280;57147;53.582;10.112;2024-01-10T02:17:46;103364.69;;;-4.85
69857;BMP280;57147;53.582;10.112;2024-01-10T02:22:46;103361.16;;;-4.84
69857;BMP280;57147;53.582;10.112;2024-01-10T02:27:46;103357.03;;;-4.75
69857;BMP280;57147;53.582;10.112;2024-01-10T02:32:47;103354.81;;;-4.68
69857;BMP280;57147;53.582;10.112;2024-01-10T02:37:47;103336.63;;;-4.80
69857;BMP280;57147;53.582;10.112;2024-01-10T02:42:47;103345.94;;;-4.66
69857;BMP280;57147;53.582;10.112;2024-01-10T02:47:48;103345.59;;;-4.61
69857;BMP280;57147;53.582;10.112;2024-01-10T02:52:48;103346.75;;;-4.54
69857;BMP280;57147;53.582;10.112;2024-01-10T02:57:48;103354.06;;;-4.48
69857;BMP280;57147;53.582;10.112;2024-01-10T03:02:48;103351.72;;;-4.51
69857;BMP280;57147;53.582;10.112;2024-01-10T03:07:49;103356.22;;;-4.42
69857;BMP280;57147;53.582;10.112;2024-01-10T03:12:49;103356.66;;;-4.48
69857;BMP280;57147;53.582;10.112;2024-01-10T03:17:49;103351.47;;;-4.48
69857;BMP280;57147;53.582;10.112;2024-01-10T03:22:49;103351.22;;;-4.45
69857;BMP280;57147;53.582;10.112;2024-01-10T03:27:49;103352.88;;;-4.44
69857;BMP280;57147;53.582;10.112;2024-01-10T03:32:50;103354.53;;;-4.21
69857;BMP280;57147;53.582;10.112;2024-01-10T03:37:50;103352.19;;;-4.13
69857;BMP280;57147;53.582;10.112;2024-01-10T03:42:50;103337.06;;;-4.07
69857;BMP280;57147;53.582;10.112;2024-01-10T03:47:50;103337.53;;;-4.02
69857;BMP280;57147;53.582;10.112;2024-01-10T03:52:51;103327.88;;;-4.12
69857;BMP280;57147;53.582;10.112;2024-01-10T03:57:51;103335.88;;;-4.03
69857;BMP280;57147;53.582;10.112;2024-01-10T04:02:52;103344.69;;;-3.95
69857;BMP280;57147;53.582;10.112;2024-01-10T04:07:53;103339.75;;;-3.98
69857;BMP280;57147;53.582;10.112;2024-01-10T04:12:53;103336.69;;;-4.03
69857;BMP280;57147;53.582;10.112;2024-01-10T04:17:53;103330.00;;;-4.05
69857;BMP280;57147;53.582;10.112;2024-01-10T04:22:54;103327.47;;;-3.96
69857;BMP280;57147;53.582;10.112;2024-01-10T04:27:54;103337.50;;;-3.91
69857;BMP280;57147;53.582;10.112;2024-01-10T04:32:54;103329.19;;;-3.85
69857;BMP280;57147;53.582;10.112;2024-01-10T04:37:54;103322.31;;;-3.75
69857;BMP280;57147;53.582;10.112;2024-01-10T04:42:55;103317.38;;;-3.78
69857;BMP280;57147;53.582;10.112;2024-01-10T04:47:55;103317.06;;;-3.64
69857;BMP280;57147;53.582;10.112;2024-01-10T04:52:55;103311.81;;;-3.53
69857;BMP280;57147;53.582;10.112;2024-01-10T04:57:55;103304.13;;;-3.43
69857;BMP280;57147;53.582;10.112;2024-01-10T05:02:55;103292.19;;;-3.25
69857;BMP280;57147;53.582;10.112;2024-01-10T05:07:56;103288.69;;;-3.14
69857;BMP280;57147;53.582;10.112;2024-01-10T05:12:56;103292.19;;;-3.04
69857;BMP280;57147;53.582;10.112;2024-01-10T05:17:56;103282.34;;;-2.91
69857;BMP280;57147;53.582;10.112;2024-01-10T05:22:56;103283.91;;;-2.78
69857;BMP280;57147;53.582;10.112;2024-01-10T05:27:56;103283.44;;;-2.53
69857;BMP280;57147;53.582;10.112;2024-01-10T05:32:57;103295.50;;;-2.42
69857;BMP280;57147;53.582;10.112;2024-01-10T05:37:58;103294.72;;;-2.24
69857;BMP280;57147;53.582;10.112;2024-01-10T05:42:58;103291.97;;;-2.32
69857;BMP280;57147;53.582;10.112;2024-01-10T05:47:59;103283.19;;;-2.31
69857;BMP280;57147;53.582;10.112;2024-01-10T05:52:59;103288.16;;;-2.18
69857;BMP280;57147;53.582;10.112;2024-01-10T05:57:59;103283.50;;;-2.14
69857;BMP280;57147;53.582;10.112;2024-01-10T06:02:59;103291.72;;;-2.09
69857;BMP280;57147;53.582;10.112;2024-01-10T06:08:01;103283.50;;;-2.14
69857;BMP280;57147;53.582;10.112;2024-01-10T06:13:02;103291.16;;;-2.23
69857;BMP280;57147;53.582;10.112;2024-01-10T06:18:02;103280.88;;;-2.24
69857;BMP280;57147;53.582;10.112;2024-01-10T06:23:02;103273.88;;;-2.04
69857;BMP280;57147;53.582;10.112;2024-01-10T06:28:03;103289.25;;;-2.11
69857;BMP280;57147;53.582;10.112;2024-01-10T06:33:03;103275.50;;;-2.03
69857;BMP280;57147;53.582;10.112;2024-01-10T06:38:03;103260.44;;;-1.90
69857;BMP280;57147;53.582;10.112;2024-01-10T06:43:04;103277.28;;;-2.04
69857;BMP280;57147;53.582;10.112;2024-01-10T06:48:04;103281.56;;;-2.12
69857;BMP280;57147;53.582;10.112;2024-01-10T06:53:05;103288.69;;;-2.14
69857;BMP280;57147;53.582;10.112;2024-01-10T06:58:05;103280.44;;;-1.91
69857;BMP280;57147;53.582;10.112;2024-01-10T07:03:05;103288.25;;;-1.91
69857;BMP280;57147;53.582;10.112;2024-01-10T07:08:06;103297.72;;;-1.99
69857;BMP280;57147;53.582;10.112;2024-01-10T07:13:06;103283.75;;;-1.98
69857;BMP280;57147;53.582;10.112;2024-01-10T07:18:06;103282.50;;;-1.94
69857;BMP280;57147;53.582;10.112;2024-01-10T07:23:06;103275.78;;;-2.06
69857;BMP280;57147;53.582;10.112;2024-01-10T07:28:06;103261.56;;;-2.22
69857;BMP280;57147;53.582;10.112;2024-01-10T07:33:07;103284.41;;;-1.96
69857;BMP280;57147;53.582;10.112;2024-01-10T07:38:07;103278.53;;;-1.89
69857;BMP280;57147;53.582;10.112;2024-01-10T07:43:07;103288.41;;;-1.92
69857;BMP280;57147;53.582;10.112;2024-01-10T07:48:07;103272.50;;;-1.99
69857;BMP280;57147;53.582;10.112;2024-01-10T07:53:08;103263.03;;;-1.90
69857;BMP280;57147;53.582;10.112;2024-01-10T07:58:08;103274.97;;;-1.97
69857;BMP280;57147;53.582;10.112;2024-01-10T08:03:08;103297.03;;;-1.82
69857;BMP280;57147;53.582;10.112;2024-01-10T08:08:08;103318.53;;;-1.80
69857;BMP280;57147;53.582;10.112;2024-01-10T08:13:09;103308.13;;;-1.80
69857;BMP280;57147;53.582;10.112;2024-01-10T08:18:09;103305.94;;;-1.75
69857;BMP280;57147;53.582;10.112;2024-01-10T08:23:09;103311.41;;;-1.68
69857;BMP280;57147;53.582;10.112;2024-01-10T08:28:09;103320.31;;;-1.71
69857;BMP280;57147;53.582;10.112;2024-01-10T08:33:11;103318.13;;;-1.66
69857;BMP280;57147;53.582;10.112;2024-01-10T08:38:11;103309.75;;;-1.60
69857;BMP280;57147;53.582;10.112;2024-01-10T08:43:11;103313.03;;;-1.58
69857;BMP280;57147;53.582;10.112;2024-01-10T08:48:11;103298.25;;;-1.67
69857;BMP280;57147;53.582;10.112;2024-01-10T08:53:12;103304.25;;;-1.57
69857;BMP280;57147;53.582;10.112;2024-01-10T08:58:12;103279.84;;;-1.46
69857;BMP280;57147;53.582;10.112;2024-01-10T09:03:12;103306.06;;;-1.47
69857;BMP280;57147;53.582;10.112;2024-01-10T09:08:13;103312.88;;;-1.27
69857;BMP280;57147;53.582;10.112;2024-01-10T09:13:13;103295.97;;;-1.23
69857;BMP280;57147;53.582;10.112;2024-01-10T09:18:13;103311.22;;;-1.28
69857;BMP280;57147;53.582;10.112;2024-01-10T09:23:14;103298.38;;;-1.12
69857;BMP280;57147;53.582;10.112;2024-01-10T09:28:14;103315.19;;;-1.24
69857;BMP280;57147;53.582;10.112;2024-01-10T09:33:14;103302.50;;;-1.09
69857;BMP280;57147;53.582;10.112;2024-01-10T09:38:15;103288.38;;;-1.16
69857;BMP280;57147;53.582;10.112;2024-01-10T09:43:15;103303.66;;;-1.22
69857;BMP280;57147;53.582;10.112;2024-01-10T09:48:16;103303.28;;;-1.36
69857;BMP280;57147;53.582;10.112;2024-01-10T09:53:22;103304.53;;;-1.40
69857;BMP280;57147;53.582;10.112;2024-01-10T09:58:23;103297.41;;;-1.38
69857;BMP280;57147;53.582;10.112;2024-01-10T10:03:24;103290.78;;;-1.23
69857;BMP280;57147;53.582;10.112;2024-01-10T10:08:24;103276.25;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-10T10:13:28;103308.06;;;-1.22
69857;BMP280;57147;53.582;10.112;2024-01-10T10:18:29;103314.81;;;-1.02
69857;BMP280;57147;53.582;10.112;2024-01-10T10:23:30;103327.34;;;-1.15
69857;BMP280;57147;53.582;10.112;2024-01-10T10:28:30;103308.91;;;-1.31
69857;BMP280;57147;53.582;10.112;2024-01-10T10:33:32;103309.69;;;-1.21
69857;BMP280;57147;53.582;10.112;2024-01-10T10:38:32;103315.47;;;-1.27
69857;BMP280;57147;53.582;10.112;2024-01-10T10:43:34;103311.38;;;-1.30
69857;BMP280;57147;53.582;10.112;2024-01-10T10:48:35;103317.06;;;-1.16
69857;BMP280;57147;53.582;10.112;2024-01-10T10:53:37;103320.69;;;-1.27
69857;BMP280;57147;53.582;10.112;2024-01-10T10:58:39;103243.41;;;-1.75
69857;BMP280;57147;53.582;10.112;2024-01-10T11:03:40;103334.59;;;-1.09
69857;BMP280;57147;53.582;10.112;2024-01-10T11:08:50;103320.41;;;-1.24
69857;BMP280;57147;53.582;10.112;2024-01-10T11:14:06;103332.66;;;-0.97
69857;BMP280;57147;53.582;10.112;2024-01-10T11:24:35;103310.44;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-10T11:29:37;103313.97;;;-0.93
69857;BMP280;57147;53.582;10.112;2024-01-10T11:34:38;103311.41;;;-0.84
69857;BMP280;57147;53.582;10.112;2024-01-10T11:39:42;103302.91;;;-0.87
69857;BMP280;57147;53.582;10.112;2024-01-10T11:44:49;103299.25;;;-0.66
69857;BMP280;57147;53.582;10.112;2024-01-10T11:49:54;103305.00;;;-0.63
69857;BMP280;57147;53.582;10.112;2024-01-10T11:54:55;103295.97;;;-0.68
69857;BMP280;57147;53.582;10.112;2024-01-10T11:59:56;103296.28;;;-0.54
69857;BMP280;57147;53.582;10.112;2024-01-10T12:04:56;103277.78;;;-0.60
69857;BMP280;57147;53.582;10.112;2024-01-10T12:09:56;103283.00;;;-0.60
69857;BMP280;57147;53.582;10.112;2024-01-10T12:14:57;103280.50;;;-0.52
69857;BMP280;57147;53.582;10.112;2024-01-10T12:19:57;103270.63;;;-0.58
69857;BMP280;57147;53.582;10.112;2024-01-10T12:25:04;103225.63;;;-0.88
69857;BMP280;57147;53.582;10.112;2024-01-10T12:30:05;103255.56;;;-0.64
69857;BMP280;57147;53.582;10.112;2024-01-10T12:35:05;103263.19;;;-0.53
69857;BMP280;57147;53.582;10.112;2024-01-10T12:40:07;103239.91;;;-0.64
69857;BMP280;57147;53.582;10.112;2024-01-10T12:45:20;103262.97;;;-0.42
69857;BMP280;57147;53.582;10.112;2024-01-10T12:50:21;103265.22;;;-0.47
69857;BMP280;57147;53.582;10.112;2024-01-10T12:55:26;103259.38;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-10T13:00:26;103259.91;;;-0.55
69857;BMP280;57147;53.582;10.112;2024-01-10T13:05:26;103242.31;;;-0.53
69857;BMP280;57147;53.582;10.112;2024-01-10T13:10:27;103246.34;;;-0.41
69857;BMP280;57147;53.582;10.112;2024-01-10T13:15:27;103235.31;;;-0.35
69857;BMP280;57147;53.582;10.112;2024-01-10T13:20:28;103254.69;;;-0.55
69857;BMP280;57147;53.582;10.112;2024-01-10T13:25:29;103236.03;;;-0.60
69857;BMP280;57147;53.582;10.112;2024-01-10T13:30:29;103254.53;;;-0.36
69857;BMP280;57147;53.582;10.112;2024-01-10T13:35:29;103244.97;;;-0.27
69857;BMP280;57147;53.582;10.112;2024-01-10T13:40:30;103246.97;;;-0.21
69857;BMP280;57147;53.582;10.112;2024-01-10T13:45:31;103237.94;;;-0.27
69857;BMP280;57147;53.582;10.112;2024-01-10T13:50:31;103236.97;;;-0.26
69857;BMP280;57147;53.582;10.112;2024-01-10T13:55:31;103229.63;;;-0.48
69857;BMP280;57147;53.582;10.112;2024-01-10T14:00:32;103220.09;;;-0.57
69857;BMP280;57147;53.582;10.112;2024-01-10T14:05:32;103224.56;;;-0.49
69857;BMP280;57147;53.582;10.112;2024-01-10T14:10:33;103228.97;;;-0.50
69857;BMP280;57147;53.582;10.112;2024-01-10T14:15:33;103234.25;;;-0.42
69857;BMP280;57147;53.582;10.112;2024-01-10T14:20:33;103227.69;;;-0.46
69857;BMP280;57147;53.582;10.112;2024-01-10T14:25:33;103209.13;;;-0.61
69857;BMP280;57147;53.582;10.112;2024-01-10T14:30:34;103200.09;;;-0.66
69857;BMP280;57147;53.582;10.112;2024-01-10T14:35:34;103223.13;;;-0.62
69857;BMP280;57147;53.582;10.112;2024-01-10T14:40:34;103226.84;;;-0.64
69857;BMP280;57147;53.582;10.112;2024-01-10T14:45:35;103230.63;;;-0.76
69857;BMP280;57147;53.582;10.112;2024-01-10T14:50:35;103237.28;;;-0.64
69857;BMP280;57147;53.582;10.112;2024-01-10T14:55:35;103234.97;;;-0.67
69857;BMP280;57147;53.582;10.112;2024-01-10T15:00:36;103231.47;;;-0.76
69857;BMP280;57147;53.582;10.112;2024-01-10T15:05:36;103226.31;;;-0.86
69857;BMP280;57147;53.582;10.112;2024-01-10T15:10:37;103238.09;;;-0.81
69857;BMP280;57147;53.582;10.112;2024-01-10T15:15:38;103232.13;;;-0.92
69857;BMP280;57147;53.582;10.112;2024-01-10T15:20:39;103236.28;;;-0.99
69857;BMP280;57147;53.582;10.112;2024-01-10T15:25:39;103242.84;;;-0.95
69857;BMP280;57147;53.582;10.112;2024-01-10T15:30:40;103228.84;;;-0.94
69857;BMP280;57147;53.582;10.112;2024-01-10T15:35:40;103245.03;;;-0.90
69857;BMP280;57147;53.582;10.112;2024-01-10T15:40:40;103252.47;;;-0.95
69857;BMP280;57147;53.582;10.112;2024-01-10T15:45:41;103249.94;;;-1.14
69857;BMP280;57147;53.582;10.112;2024-01-10T15:50:41;103251.81;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T15:55:42;103248.53;;;-1.27
69857;BMP280;57147;53.582;10.112;2024-01-10T16:00:42;103244.03;;;-1.34
69857;BMP280;57147;53.582;10.112;2024-01-10T16:05:42;103246.34;;;-1.31
69857;BMP280;57147;53.582;10.112;2024-01-10T16:10:43;103220.84;;;-1.37
69857;BMP280;57147;53.582;10.112;2024-01-10T16:15:43;103228.81;;;-1.39
69857;BMP280;57147;53.582;10.112;2024-01-10T16:20:43;103227.31;;;-1.41
69857;BMP280;57147;53.582;10.112;2024-01-10T16:25:44;103221.13;;;-1.40
69857;BMP280;57147;53.582;10.112;2024-01-10T16:30:44;103214.53;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-10T16:35:44;103214.28;;;-1.41
69857;BMP280;57147;53.582;10.112;2024-01-10T16:40:44;103224.81;;;-1.33
69857;BMP280;57147;53.582;10.112;2024-01-10T16:45:45;103222.19;;;-1.33
69857;BMP280;57147;53.582;10.112;2024-01-10T16:50:45;103203.56;;;-1.38
69857;BMP280;57147;53.582;10.112;2024-01-10T16:55:45;103219.72;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T17:00:46;103220.53;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T17:05:46;103211.50;;;-1.30
69857;BMP280;57147;53.582;10.112;2024-01-10T17:10:46;103209.28;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T17:15:47;103215.06;;;-1.31
69857;BMP280;57147;53.582;10.112;2024-01-10T17:20:47;103209.84;;;-1.31
69857;BMP280;57147;53.582;10.112;2024-01-10T17:25:47;103210.78;;;-1.23
69857;BMP280;57147;53.582;10.112;2024-01-10T17:30:48;103182.44;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-10T17:35:48;103212.44;;;-1.04
69857;BMP280;57147;53.582;10.112;2024-01-10T17:40:48;103205.31;;;-1.29
69857;BMP280;57147;53.582;10.112;2024-01-10T17:45:49;103202.41;;;-1.26
69857;BMP280;57147;53.582;10.112;2024-01-10T17:50:49;103193.63;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T17:55:49;103201.03;;;-1.21
69857;BMP280;57147;53.582;10.112;2024-01-10T18:00:49;103203.41;;;-1.09
69857;BMP280;57147;53.582;10.112;2024-01-10T18:05:50;103201.84;;;-1.20
69857;BMP280;57147;53.582;10.112;2024-01-10T18:10:50;103204.06;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T18:15:50;103194.97;;;-1.21
69857;BMP280;57147;53.582;10.112;2024-01-10T18:20:50;103193.91;;;-1.28
69857;BMP280;57147;53.582;10.112;2024-01-10T18:25:54;103198.59;;;-1.32
69857;BMP280;57147;53.582;10.112;2024-01-10T18:30:54;103201.84;;;-1.20
69857;BMP280;57147;53.582;10.112;2024-01-10T18:35:54;103199.44;;;-1.31
69857;BMP280;57147;53.582;10.112;2024-01-10T18:40:55;103199.72;;;-1.34
69857;BMP280;57147;53.582;10.112;2024-01-10T18:45:55;103187.34;;;-1.32
69857;BMP280;57147;53.582;10.112;2024-01-10T18:50:56;103147.16;;;-1.67
69857;BMP280;57147;53.582;10.112;2024-01-10T18:55:56;103189.06;;;-1.50
69857;BMP280;57147;53.582;10.112;2024-01-10T19:00:56;103161.63;;;-1.55
69857;BMP280;57147;53.582;10.112;2024-01-10T19:05:57;103209.56;;;-1.28
69857;BMP280;57147;53.582;10.112;2024-01-10T19:10:57;103189.28;;;-1.34
69857;BMP280;57147;53.582;10.112;2024-01-10T19:15:57;103201.16;;;-1.22
69857;BMP280;57147;53.582;10.112;2024-01-10T19:20:57;103209.75;;;-1.39
69857;BMP280;57147;53.582;10.112;2024-01-10T19:25:58;103212.09;;;-1.46
69857;BMP280;57147;53.582;10.112;2024-01-10T19:30:58;103208.53;;;-1.45
69857;BMP280;57147;53.582;10.112;2024-01-10T19:35:59;103203.31;;;-1.55
69857;BMP280;57147;53.582;10.112;2024-01-10T19:40:59;103197.28;;;-1.55
69857;BMP280;57147;53.582;10.112;2024-01-10T19:46:00;103204.81;;;-1.42
69857;BMP280;57147;53.582;10.112;2024-01-10T19:51:00;103200.69;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-10T19:56:00;103197.22;;;-1.26
69857;BMP280;57147;53.582;10.112;2024-01-10T20:01:01;103214.09;;;-1.30
69857;BMP280;57147;53.582;10.112;2024-01-10T20:06:01;103208.50;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-10T20:11:01;103204.91;;;-1.34
69857;BMP280;57147;53.582;10.112;2024-01-10T20:16:02;103198.47;;;-1.30
69857;BMP280;57147;53.582;10.112;2024-01-10T20:21:02;103206.66;;;-1.25
69857;BMP280;57147;53.582;10.112;2024-01-10T20:26:03;103219.34;;;-1.40
69857;BMP280;57147;53.582;10.112;2024-01-10T20:31:04;103209.06;;;-1.41
69857;BMP280;57147;53.582;10.112;2024-01-10T20:36:04;103211.09;;;-1.35
69857;BMP280;57147;53.582;10.112;2024-01-10T20:41:10;103213.31;;;-1.40
69857;BMP280;57147;53.582;10.112;2024-01-10T20:46:12;103228.03;;;-1.59
69857;BMP280;57147;53.582;10.112;2024-01-10T20:51:13;103233.41;;;-1.70
69857;BMP280;57147;53.582;10.112;2024-01-10T20:56:13;103228.03;;;-1.68
69857;BMP280;57147;53.582;10.112;2024-01-10T21:01:13;103221.16;;;-1.60
69857;BMP280;57147;53.582;10.112;2024-01-10T21:06:14;103214.28;;;-1.41
69857;BMP280;57147;53.582;10.112;2024-01-10T21:11:14;103224.69;;;-1.41
69857;BMP280;57147;53.582;10.112;2024-01-10T21:16:14;103231.25;;;-1.28
69857;BMP280;57147;53.582;10.112;2024-01-10T21:21:15;103224.81;;;-1.33
69857;BMP280;57147;53.582;10.112;2024-01-10T21:26:15;103214.69;;;-1.18
69857;BMP280;57147;53.582;10.112;2024-01-10T21:31:15;103232.53;;;-1.14
69857;BMP280;57147;53.582;10.112;2024-01-10T21:36:15;103232.22;;;-1.11
69857;BMP280;57147;53.582;10.112;2024-01-10T21:41:16;103238.63;;;-1.23
69857;BMP280;57147;53.582;10.112;2024-01-10T21:46:19;103222.00;;;-0.95
69857;BMP280;57147;53.582;10.112;2024-01-10T21:51:19;103217.34;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-10T21:56:19;103211.84;;;-0.98
69857;BMP280;57147;53.582;10.112;2024-01-10T22:01:19;103218.31;;;-1.02
69857;BMP280;57147;53.582;10.112;2024-01-10T22:06:20;103235.63;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-10T22:11:20;103245.53;;;-0.87
69857;BMP280;57147;53.582;10.112;2024-01-10T22:16:20;103228.38;;;-1.07
69857;BMP280;57147;53.582;10.112;2024-01-10T22:21:21;103234.41;;;-1.06
69857;BMP280;57147;53.582;10.112;2024-01-10T22:26:22;103251.38;;;-0.75
69857;BMP280;57147;53.582;10.112;2024-01-10T22:31:22;103242.13;;;-0.69
69857;BMP280;57147;53.582;10.112;2024-01-10T22:36:22;103235.09;;;-0.87
69857;BMP280;57147;53.582;10.112;2024-01-10T22:41:23;103260.31;;;-0.77
69857;BMP280;57147;53.582;10.112;2024-01-10T22:46:24;103255.47;;;-0.90
69857;BMP280;57147;53.582;10.112;2024-01-10T22:51:24;103263.44;;;-0.92
69857;BMP280;57147;53.582;10.112;2024-01-10T22:56:24;103239.47;;;-1.05
69857;BMP280;57147;53.582;10.112;2024-01-10T23:01:25;103229.44;;;-1.00
69857;BMP280;57147;53.582;10.112;2024-01-10T23:06:25;103244.31;;;-1.10
69857;BMP280;57147;53.582;10.112;2024-01-10T23:11:25;103233.13;;;-1.20
69857;BMP280;57147;53.582;10.112;2024-01-10T23:16:25;103220.28;;;-1.31
69857;BMP280;57147;53.582;10.112;2024-01-10T23:21:26;103241.09;;;-1.22
69857;BMP280;57147;53.582;10.112;2024-01-10T23:26:26;103227.31;;;-1.14
69857;BMP280;57147;53.582;10.112;2024-01-10T23:31:26;103215.47;;;-1.08
69857;BMP280;57147;53.582;10.112;2024-01-10T23:36:27;103204.63;;;-1.04
69857;BMP280;57147;53.582;10.112;2024-01-10T23:41:27;103202.00;;;-1.04
69857;BMP280;57147;53.582;10.112;2024-01-10T23:46:27;103199.84;;;-1.08
69857;BMP280;57147;53.582;10.112;2024-01-10T23:51:28;103186.06;;;-1.01
69857;BMP280;57147;53.582;10.112;2024-01-10T23:56:29;103160.50;;;-0.97
