sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:00:18;16.44;16.31;16.07;14.91;119.08;119.05;118.97;118.51;104.85;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:02:43;15.70;15.62;15.48;14.47;115.51;115.49;115.43;115.10;102.02;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:05:09;16.66;16.54;16.31;15.16;121.09;121.07;120.99;120.54;106.69;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:07:35;16.97;16.87;16.67;15.53;124.00;123.97;123.90;123.48;109.36;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:10:02;16.43;16.31;16.10;14.98;119.59;119.57;119.49;119.07;105.40;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:12:28;15.89;15.77;15.53;14.40;115.02;114.99;114.91;114.46;101.25;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:15:00;15.34;15.23;15.01;13.95;111.36;111.34;111.27;110.85;98.10;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:17:26;15.79;15.63;15.33;14.15;112.96;112.93;112.84;112.32;99.21;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:19:52;15.55;15.47;15.30;14.27;113.98;113.96;113.90;113.54;100.59;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:22:18;15.51;15.40;15.20;14.14;112.89;112.86;112.79;112.39;99.49;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:24:43;15.46;15.33;15.09;13.99;111.70;111.67;111.59;111.14;98.30;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:27:09;15.68;15.55;15.30;14.19;113.33;113.30;113.23;112.77;99.74;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:29:35;15.67;15.55;15.31;14.21;113.49;113.47;113.39;112.95;99.92;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:32:01;16.20;16.06;15.80;14.64;116.92;116.89;116.81;116.33;102.86;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:34:27;16.22;16.13;15.95;14.88;118.81;118.78;118.72;118.34;104.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:36:53;16.18;16.10;15.95;14.90;119.00;118.97;118.91;118.56;105.08;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:39:19;16.12;16.03;15.87;14.83;118.39;118.36;118.30;117.94;104.52;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:41:44;16.68;16.60;16.44;15.37;122.69;122.67;122.60;122.25;108.36;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:44:10;16.81;16.71;16.51;15.38;122.83;122.80;122.73;122.32;108.33;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:46:36;16.90;16.83;16.70;15.64;124.91;124.89;124.83;124.51;110.42;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:49:02;17.14;17.09;16.99;15.95;127.33;127.30;127.25;126.95;112.66;0.49
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:51:28;17.84;17.78;17.68;16.61;132.61;132.59;132.53;132.23;117.35;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:53:53;17.91;17.83;17.68;16.54;132.07;132.04;131.98;131.61;116.69;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:56:19;17.83;17.76;17.63;16.53;131.97;131.95;131.89;131.55;116.69;0.49
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T00:58:45;17.76;17.68;17.51;16.37;130.72;130.69;130.62;130.25;115.45;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:01:10;17.96;17.85;17.64;16.43;131.23;131.20;131.13;130.69;115.74;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:03:36;18.25;18.16;17.98;16.81;134.21;134.18;134.11;133.72;118.52;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:06:03;18.25;18.19;18.09;16.99;135.62;135.60;135.54;135.23;120.01;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:08:29;18.17;18.11;17.98;16.85;134.55;134.52;134.46;134.12;118.97;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:10:54;18.63;18.56;18.43;17.27;137.89;137.87;137.81;137.45;121.92;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:13:20;18.47;18.39;18.26;17.11;136.58;136.55;136.49;136.14;120.74;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:15:46;18.36;18.31;18.20;17.08;136.40;136.37;136.32;136.00;120.69;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:18:12;18.19;18.14;18.04;16.95;135.30;135.27;135.22;134.92;119.74;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:20:38;17.64;17.56;17.40;16.28;130.00;129.97;129.91;129.54;114.85;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:23:04;18.13;18.00;17.74;16.49;131.65;131.62;131.53;131.04;115.96;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:25:30;16.91;16.83;16.66;15.58;124.37;124.34;124.28;123.91;109.83;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:27:55;17.20;17.09;16.89;15.73;125.63;125.60;125.53;125.11;110.79;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:30:21;17.25;17.17;17.01;15.90;126.92;126.90;126.83;126.46;112.09;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:32:47;17.00;16.86;16.60;15.40;122.94;122.92;122.83;122.34;108.21;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:35:13;17.48;17.36;17.12;15.92;127.09;127.06;126.98;126.52;111.98;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:37:39;17.11;17.01;16.81;15.66;125.06;125.03;124.96;124.54;110.30;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:40:05;17.63;17.53;17.33;16.17;129.10;129.07;129.00;128.58;113.91;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:42:31;17.26;17.20;17.08;16.01;127.87;127.84;127.79;127.47;113.08;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:44:57;16.93;16.80;16.56;15.38;122.82;122.79;122.71;122.24;108.17;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:47:23;17.50;17.36;17.10;15.86;126.69;126.66;126.57;126.07;111.53;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:49:49;18.12;17.94;17.58;16.22;129.51;129.48;129.37;128.76;113.72;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:52:15;17.85;17.71;17.42;16.15;128.96;128.93;128.84;128.32;113.48;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:54:41;17.88;17.75;17.50;16.26;129.83;129.80;129.71;129.23;114.36;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:57:07;17.72;17.59;17.34;16.11;128.67;128.64;128.55;128.07;113.33;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T01:59:33;17.23;17.11;16.87;15.68;125.24;125.21;125.13;124.67;110.34;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:01:59;17.60;17.50;17.33;16.18;129.20;129.17;129.10;128.71;114.06;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:04:30;17.87;17.73;17.45;16.19;129.25;129.22;129.13;128.62;113.76;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:06:56;17.82;17.72;17.51;16.33;130.37;130.34;130.27;129.84;115.01;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:09:22;17.85;17.75;17.55;16.36;130.65;130.63;130.55;130.13;115.27;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:11:48;17.74;17.64;17.46;16.31;130.23;130.21;130.14;129.74;114.97;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:14:14;17.33;17.21;17.00;15.83;126.39;126.36;126.28;125.85;111.43;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:16:42;18.36;18.26;18.05;16.83;134.41;134.38;134.30;133.87;118.58;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:19:20;18.03;17.91;17.68;16.45;131.37;131.34;131.26;130.80;115.80;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:21:47;17.43;17.31;17.08;15.89;126.89;126.86;126.78;126.33;111.83;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:24:13;17.07;16.99;16.84;15.76;125.83;125.80;125.74;125.39;111.17;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:26:39;17.33;17.19;16.90;15.66;125.05;125.02;124.93;124.41;110.01;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:29:05;16.81;16.67;16.40;15.19;121.32;121.29;121.20;120.70;106.74;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:31:31;16.50;16.34;16.03;14.81;118.24;118.21;118.12;117.58;103.88;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:33:56;16.02;15.90;15.66;14.54;116.14;116.11;116.03;115.59;102.27;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:36:22;16.27;16.09;15.74;14.49;115.73;115.69;115.59;115.01;101.51;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:38:48;15.87;15.74;15.48;14.35;114.59;114.57;114.48;114.02;100.83;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:41:15;15.83;15.71;15.48;14.37;114.73;114.70;114.62;114.18;101.02;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:43:41;15.65;15.51;15.24;14.11;112.68;112.65;112.57;112.09;99.10;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:46:07;15.60;15.47;15.20;14.08;112.42;112.39;112.31;111.83;98.87;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:48:32;15.63;15.48;15.17;13.99;111.74;111.71;111.62;111.09;98.12;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:50:58;15.77;15.56;15.15;13.85;110.64;110.60;110.49;109.84;96.78;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:53:24;14.97;14.83;14.54;13.42;107.20;107.17;107.08;106.59;94.16;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:55:50;15.00;14.89;14.68;13.65;108.97;108.95;108.88;108.48;96.00;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T02:58:16;14.61;14.48;14.21;13.13;104.86;104.83;104.75;104.28;92.15;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:00:41;14.88;14.75;14.51;13.45;107.43;107.40;107.32;106.89;94.52;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:03:07;14.98;14.84;14.56;13.45;107.37;107.34;107.26;106.77;94.33;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:05:33;14.43;14.30;14.05;13.00;103.79;103.76;103.68;103.24;91.25;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:07:59;14.92;14.80;14.55;13.48;107.66;107.63;107.56;107.11;94.71;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:10:26;14.49;14.37;14.14;13.11;104.66;104.63;104.56;104.13;92.09;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:12:52;14.85;14.71;14.43;13.34;106.51;106.48;106.39;105.92;93.59;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:15:18;14.83;14.66;14.32;13.15;105.02;104.99;104.89;104.33;92.04;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:17:43;14.42;14.26;13.94;12.82;102.41;102.38;102.29;101.76;89.80;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:20:09;15.18;15.03;14.75;13.62;108.77;108.74;108.65;108.16;95.56;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:22:35;15.06;14.89;14.56;13.39;106.93;106.90;106.80;106.25;93.76;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:25:02;14.62;14.48;14.20;13.10;104.64;104.61;104.53;104.04;91.91;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:27:28;14.88;14.73;14.44;13.32;106.34;106.32;106.23;105.72;93.37;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:29:54;14.37;14.18;13.81;12.65;101.01;100.98;100.88;100.29;88.40;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:32:20;14.26;14.10;13.77;12.64;100.95;100.92;100.83;100.29;88.47;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:34:45;14.41;14.26;13.97;12.88;102.89;102.86;102.77;102.28;90.33;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:37:11;13.96;13.83;13.60;12.59;100.55;100.53;100.45;100.03;88.44;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:39:37;14.19;14.06;13.81;12.78;102.03;102.01;101.93;101.49;89.70;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:42:03;13.64;13.55;13.37;12.45;99.38;99.36;99.30;98.95;87.61;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:44:29;13.40;13.32;13.15;12.25;97.79;97.77;97.71;97.38;86.22;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:46:54;13.78;13.66;13.42;12.43;99.23;99.20;99.13;98.71;87.26;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:49:20;12.86;12.74;12.49;11.54;92.15;92.13;92.05;91.63;80.96;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:51:46;13.23;13.09;12.82;11.81;94.32;94.29;94.21;93.75;82.77;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:54:11;12.75;12.61;12.33;11.35;90.62;90.59;90.51;90.05;79.47;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:56:37;13.43;13.28;12.98;11.93;95.29;95.26;95.18;94.68;83.55;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T03:59:03;13.61;13.46;13.16;12.11;96.68;96.65;96.56;96.07;84.78;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:01:29;13.80;13.70;13.50;12.55;100.19;100.17;100.10;99.73;88.26;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:03:55;15.30;15.17;14.93;13.84;110.55;110.52;110.44;110.00;97.29;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:06:20;16.37;16.20;15.87;14.62;116.78;116.75;116.65;116.09;102.51;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:08:46;17.01;16.83;16.47;15.17;121.11;121.08;120.98;120.38;106.27;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:11:12;16.37;16.15;15.73;14.40;114.97;114.93;114.82;114.15;100.59;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:13:38;14.60;14.46;14.20;13.13;104.82;104.79;104.71;104.24;92.12;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:16:03;13.98;13.87;13.65;12.66;101.09;101.07;101.00;100.60;88.98;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:18:29;13.46;13.36;13.15;12.20;97.44;97.41;97.35;96.96;85.78;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:20:56;13.33;13.22;13.01;12.06;96.27;96.24;96.17;95.78;84.70;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:23:21;13.76;13.61;13.31;12.25;97.83;97.81;97.72;97.22;85.81;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:25:48;13.79;13.64;13.36;12.31;98.29;98.26;98.18;97.69;86.26;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:28:14;13.34;13.23;13.01;12.06;96.28;96.26;96.19;95.79;84.71;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:30:39;13.74;13.57;13.25;12.15;97.07;97.04;96.95;96.42;85.03;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:33:05;14.18;13.98;13.58;12.39;98.94;98.91;98.80;98.18;86.45;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:35:31;14.06;13.87;13.51;12.35;98.65;98.62;98.52;97.94;86.30;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:37:57;13.87;13.67;13.28;12.11;96.74;96.71;96.61;96.00;84.53;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:40:23;14.14;13.93;13.53;12.33;98.49;98.46;98.35;97.73;86.03;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:42:49;14.24;14.02;13.61;12.39;98.95;98.92;98.80;98.16;86.38;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:45:15;14.12;13.93;13.54;12.37;98.79;98.76;98.66;98.05;86.37;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:47:41;14.34;14.14;13.74;12.53;100.08;100.05;99.94;99.32;87.45;0.57
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:50:07;14.76;14.55;14.13;12.89;102.98;102.94;102.83;102.19;89.97;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:52:33;14.24;14.08;13.75;12.64;100.94;100.92;100.82;100.29;88.49;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:54:59;14.20;14.02;13.67;12.53;100.09;100.06;99.96;99.40;87.64;0.55
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:57:25;14.19;14.00;13.62;12.44;99.38;99.35;99.24;98.64;86.90;0.56
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T04:59:50;13.99;13.85;13.57;12.51;99.94;99.91;99.83;99.35;87.74;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:02:16;13.73;13.60;13.36;12.36;98.73;98.71;98.63;98.21;86.81;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:04:42;14.39;14.25;13.99;12.92;103.18;103.15;103.07;102.60;90.66;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:07:08;14.51;14.37;14.08;13.00;103.80;103.77;103.68;103.20;91.16;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:09:33;13.78;13.67;13.45;12.47;99.55;99.53;99.46;99.06;87.61;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:11:59;14.35;14.23;14.00;12.98;103.67;103.65;103.57;103.16;91.23;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:14:25;14.90;14.75;14.46;13.33;106.49;106.46;106.37;105.87;93.50;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:16:50;14.56;14.40;14.08;12.95;103.43;103.41;103.31;102.78;90.71;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:19:18;14.51;14.37;14.10;13.02;104.00;103.97;103.89;103.42;91.37;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:21:44;14.37;14.27;14.06;13.06;104.33;104.30;104.23;103.84;91.89;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:24:10;14.81;14.66;14.38;13.27;105.99;105.97;105.88;105.39;93.10;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:26:36;14.92;14.77;14.48;13.36;106.70;106.67;106.58;106.09;93.70;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:29:02;14.09;13.99;13.80;12.83;102.44;102.42;102.35;101.98;90.26;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:31:28;14.12;14.01;13.81;12.82;102.38;102.36;102.29;101.90;90.16;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:33:54;15.57;15.40;15.08;13.90;110.98;110.95;110.85;110.31;97.40;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:36:23;15.49;15.40;15.23;14.20;113.38;113.35;113.29;112.92;100.03;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:38:49;14.94;14.84;14.65;13.64;108.92;108.89;108.83;108.45;96.02;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:41:15;15.23;15.14;14.97;13.97;111.56;111.53;111.47;111.12;98.44;0.50
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:43:41;14.96;14.88;14.71;13.71;109.48;109.46;109.40;109.04;96.58;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:46:06;15.55;15.43;15.19;14.09;112.51;112.48;112.40;111.95;99.03;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:48:32;16.23;16.09;15.81;14.63;116.82;116.79;116.70;116.20;102.72;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:50:58;16.08;15.96;15.73;14.62;116.72;116.70;116.62;116.18;102.81;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:53:24;16.32;16.18;15.91;14.73;117.66;117.63;117.55;117.06;103.50;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:55:50;16.69;16.57;16.33;15.17;121.17;121.15;121.07;120.61;106.73;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T05:58:16;15.98;15.91;15.76;14.75;117.74;117.72;117.66;117.33;104.01;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:00:42;17.10;17.01;16.83;15.71;125.45;125.43;125.36;124.97;110.73;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:03:08;17.51;17.39;17.14;15.93;127.21;127.18;127.09;126.62;112.06;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:05:34;17.17;17.00;16.68;15.41;123.05;123.02;122.92;122.36;108.11;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:08:00;16.37;16.20;15.87;14.63;116.87;116.84;116.74;116.18;102.59;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:10:28;15.82;15.68;15.40;14.24;113.74;113.71;113.62;113.13;99.99;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:12:54;15.89;15.78;15.56;14.47;115.56;115.54;115.46;115.05;101.83;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:15:20;15.85;15.75;15.56;14.49;115.73;115.71;115.64;115.25;102.06;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:17:46;16.63;16.54;16.37;15.28;121.98;121.95;121.88;121.50;107.65;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:20:11;17.16;17.00;16.69;15.44;123.26;123.23;123.13;122.59;108.35;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:22:39;16.38;16.27;16.05;14.93;119.19;119.16;119.08;118.65;105.03;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:25:04;17.77;17.66;17.45;16.26;129.86;129.84;129.76;129.33;114.54;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:27:31;16.98;16.89;16.71;15.60;124.59;124.56;124.50;124.11;109.97;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:29:56;17.59;17.49;17.30;16.14;128.89;128.86;128.79;128.38;113.74;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:32:22;17.95;17.83;17.59;16.35;130.59;130.56;130.47;130.00;115.07;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:34:48;17.57;17.46;17.25;16.06;128.27;128.24;128.16;127.73;113.11;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:37:14;18.28;18.09;17.72;16.34;130.52;130.48;130.37;129.75;114.58;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:39:41;18.78;18.61;18.29;16.93;135.22;135.19;135.09;134.51;118.91;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:42:06;18.37;18.22;17.92;16.61;132.66;132.62;132.53;131.99;116.72;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:44:33;18.82;18.72;18.54;17.32;138.33;138.30;138.23;137.82;122.15;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:46:59;19.13;19.00;18.75;17.44;139.26;139.23;139.14;138.64;122.73;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:49:25;19.08;18.90;18.54;17.12;136.73;136.70;136.59;135.97;120.13;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:51:52;17.86;17.76;17.57;16.40;130.92;130.89;130.82;130.40;115.53;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:54:18;17.71;17.60;17.39;16.20;129.34;129.31;129.24;128.80;114.06;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:56:44;17.87;17.73;17.47;16.23;129.58;129.55;129.47;128.97;114.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T06:59:10;16.87;16.76;16.54;15.39;122.91;122.88;122.81;122.38;108.34;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:01:36;17.14;17.03;16.79;15.61;124.66;124.63;124.55;124.10;109.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:04:02;16.94;16.83;16.62;15.48;123.62;123.60;123.52;123.10;109.01;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:06:30;16.52;16.44;16.29;15.24;121.66;121.64;121.58;121.23;107.47;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:08:55;16.92;16.81;16.60;15.46;123.44;123.42;123.34;122.92;108.85;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:11:21;16.51;16.36;16.06;14.84;118.53;118.50;118.40;117.88;104.17;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:13:47;16.86;16.74;16.50;15.33;122.41;122.38;122.30;121.84;107.82;0.53
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:16:13;16.34;16.21;15.95;14.79;118.09;118.06;117.98;117.51;103.92;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:18:42;16.42;16.29;16.05;14.91;119.05;119.02;118.94;118.49;104.84;0.52
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:21:08;16.30;16.15;15.85;14.65;116.98;116.95;116.85;116.33;102.80;0.54
66165;SPS30;52968;51.11174450;5.87896740;2024-01-10T07:23:36;17.31;17.15;16.84;15.56;124.27;124.23;124.14;123.58;109.21;0.54
