sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:00:22;103654.81;;;-2.06;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:01:12;103647.84;;;-2.05;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:02:03;103649.66;;;-2.03;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:02:53;103649.66;;;-2.03;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:03:44;103653.19;;;-2.01;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:04:34;103652.31;;;-2.01;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:05:24;103644.44;;;-2.03;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:06:14;103641.84;;;-2.03;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:07:04;103653.00;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:07:55;103649.50;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:08:45;103643.31;;;-2.12;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:09:35;103645.88;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:10:26;103649.34;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:11:16;103643.28;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:12:06;103637.19;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:12:57;103645.88;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:13:47;103637.19;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:14:37;103634.56;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:15:28;103630.25;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:16:18;103632.00;;;-2.13;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:17:08;103635.53;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:17:59;103637.25;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:18:49;103633.81;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:19:39;103637.25;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:20:30;103631.16;;;-2.12;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:21:20;103632.00;;;-2.13;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:22:10;103625.94;;;-2.12;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:23:01;103633.78;;;-2.12;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:23:51;103632.09;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:24:42;103632.09;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:25:32;103618.22;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:26:23;103620.72;;;-2.12;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:27:13;103618.22;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:28:04;103619.09;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:28:54;103628.63;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:29:45;103626.88;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:30:35;103628.56;;;-2.12;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:31:26;103632.75;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:32:16;103630.06;;;-2.20;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:33:06;103623.94;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:33:57;103623.94;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:34:47;103621.31;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:35:37;103624.91;;;-2.18;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:36:28;103635.34;;;-2.18;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:37:18;103622.38;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:38:09;103625.03;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:38:59;103625.09;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:39:49;103620.81;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:40:40;103620.84;;;-2.07;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:41:30;103625.28;;;-2.05;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:42:21;103621.81;;;-2.04;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:43:11;103620.13;;;-2.02;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:44:01;103614.03;;;-2.02;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:44:51;103609.69;;;-2.02;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:45:42;103615.69;;;-2.06;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:46:32;103614.84;;;-2.05;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:47:23;103614.75;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:48:13;103617.28;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:49:03;103621.63;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:49:54;103621.56;;;-2.13;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:50:44;103606.00;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:51:34;103614.69;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:52:25;103613.78;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:53:15;103603.34;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:54:06;103611.19;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:54:56;103612.09;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:55:47;103610.34;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:56:38;103614.69;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:57:28;103611.06;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:58:19;103617.91;;;-2.19;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:59:09;103614.44;;;-2.20;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T00:59:59;103600.47;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:00:50;103606.56;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:01:41;103614.38;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:02:31;103610.09;;;-2.19;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:03:21;103607.53;;;-2.18;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:04:12;103612.81;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:05:02;103605.84;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:05:53;103605.84;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:06:43;103607.53;;;-2.18;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:07:34;103607.63;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:08:24;103617.16;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:09:15;103616.19;;;-2.19;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:10:06;103608.41;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:10:58;103617.84;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:11:49;103619.56;;;-2.23;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:12:39;103618.72;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:13:29;103619.66;;;-2.20;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:14:20;103617.00;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:15:10;103617.78;;;-2.24;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:16:01;103617.72;;;-2.27;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:16:51;103619.56;;;-2.23;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:17:41;103621.19;;;-2.28;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:18:32;103619.47;;;-2.26;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:19:22;103615.81;;;-2.34;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:20:12;103620.94;;;-2.37;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:21:03;103616.59;;;-2.37;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:21:53;103609.66;;;-2.36;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:22:44;103623.63;;;-2.34;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:23:34;103625.44;;;-2.31;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:24:25;103620.28;;;-2.30;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:25:15;103614.16;;;-2.30;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:26:06;103622.00;;;-2.30;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:26:56;103616.81;;;-2.29;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:27:46;103613.38;;;-2.28;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:28:37;103620.31;;;-2.27;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:29:27;103610.81;;;-2.25;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:30:19;103610.81;;;-2.25;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:31:11;103610.00;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:32:01;103618.84;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:32:52;103613.66;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:33:42;103613.63;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:34:33;103615.28;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:35:23;103615.28;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:36:13;103613.47;;;-2.23;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:37:04;103609.13;;;-2.23;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:37:54;103615.22;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:38:44;103603.06;;;-2.22;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:39:35;103608.41;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:40:26;103608.38;;;-2.19;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:41:16;103612.81;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:42:07;103600.72;;;-2.13;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:42:59;103600.63;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:43:49;103607.63;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:44:39;103608.41;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:45:29;103610.19;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:46:21;103611.88;;;-2.18;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:47:11;103608.41;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:48:02;103610.13;;;-2.18;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:48:52;103608.44;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:49:43;103609.38;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:50:34;103600.72;;;-2.13;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:51:26;103606.56;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:52:18;103610.75;;;-2.28;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:53:08;103608.03;;;-2.32;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:53:59;103606.13;;;-2.38;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:54:50;103611.31;;;-2.40;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:55:44;103614.75;;;-2.41;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:56:38;103603.53;;;-2.38;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:57:29;103610.59;;;-2.34;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:58:21;103603.63;;;-2.35;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T01:59:12;103610.69;;;-2.31;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:00:03;103609.00;;;-2.29;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:00:54;103611.66;;;-2.26;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:01:45;103608.25;;;-2.23;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:02:36;103602.22;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:03:27;103607.50;;;-2.19;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:04:18;103598.78;;;-2.20;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:05:08;103604.66;;;-2.28;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:05:59;103601.91;;;-2.35;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:06:49;103601.84;;;-2.36;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:07:40;103598.38;;;-2.37;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:08:33;103595.66;;;-2.40;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:09:23;103589.56;;;-2.40;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:10:14;103596.47;;;-2.42;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:11:04;103594.69;;;-2.43;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:11:55;103605.03;;;-2.46;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:12:46;103596.31;;;-2.48;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:13:36;103598.94;;;-2.47;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:14:27;103593.66;;;-2.50;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:15:18;103595.16;;;-2.59;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:16:10;103592.41;;;-2.64;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:17:00;103594.97;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:17:53;103597.59;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:18:43;103586.41;;;-2.61;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:19:34;103585.47;;;-2.63;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:20:24;103577.56;;;-2.66;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:21:15;103584.56;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:22:05;103587.13;;;-2.67;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:22:55;103584.81;;;-2.56;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:23:46;103576.91;;;-2.59;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:24:36;103580.34;;;-2.60;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:25:26;103579.44;;;-2.62;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:26:17;103575.94;;;-2.63;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:27:08;103577.78;;;-2.59;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:27:58;103574.34;;;-2.58;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:28:49;103569.88;;;-2.62;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:29:41;103569.84;;;-2.63;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:30:31;103566.31;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:31:22;103576.72;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:32:12;103562.88;;;-2.64;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:33:03;103569.84;;;-2.63;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:33:53;103567.19;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:34:43;103572.41;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:35:33;103569.81;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:36:24;103568.13;;;-2.63;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:37:14;103566.34;;;-2.64;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:38:05;103568.91;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:38:56;103567.19;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:39:46;103574.13;;;-2.65;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:40:37;103561.19;;;-2.62;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:41:27;103573.47;;;-2.58;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:42:17;103564.72;;;-2.60;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:43:08;103569.00;;;-2.62;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:43:59;103568.97;;;-2.64;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:44:50;103563.00;;;-2.60;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:45:40;103571.78;;;-2.56;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:46:30;103569.09;;;-2.59;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:47:21;103571.84;;;-2.53;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:48:12;103570.25;;;-2.48;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:49:02;103573.84;;;-2.43;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:49:52;103574.84;;;-2.38;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:50:42;103573.25;;;-2.33;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:51:33;103569.81;;;-2.32;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:52:23;103567.28;;;-2.29;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:53:13;103576.06;;;-2.24;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:54:04;103576.16;;;-2.21;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:54:54;103573.59;;;-2.19;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:55:44;103574.50;;;-2.17;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:56:36;103572.81;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:57:26;103568.50;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:58:17;103566.84;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:59:07;103566.03;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T02:59:57;103569.53;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:00:48;103573.94;;;-2.06;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:01:38;103573.09;;;-2.05;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:02:29;103566.88;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:03:19;103572.94;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:04:10;103571.34;;;-2.06;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:05:01;103569.72;;;-2.01;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:05:51;103568.00;;;-1.98;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:06:42;103575.91;;;-1.95;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:07:32;103574.13;;;-1.98;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:08:22;103566.28;;;-1.98;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:09:12;103567.22;;;-1.96;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:10:03;103569.78;;;-1.97;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:10:54;103561.91;;;-1.99;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:11:44;103561.09;;;-1.96;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:12:35;103560.31;;;-1.94;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:13:27;103567.25;;;-1.94;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:14:17;103562.00;;;-1.96;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:15:08;103561.94;;;-1.97;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:15:59;103564.53;;;-1.99;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:16:49;103561.91;;;-2.01;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:17:39;103557.53;;;-2.02;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:18:29;103560.97;;;-2.03;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:19:20;103556.63;;;-2.04;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:20:10;103561.72;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:21:01;103560.81;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:21:51;103553.84;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:22:41;103560.81;;;-2.09;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:23:32;103558.19;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:24:22;103556.50;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:25:16;103558.38;;;-2.03;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:26:06;103552.34;;;-2.00;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:26:57;103554.13;;;-1.97;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:27:47;103561.19;;;-1.93;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:28:38;103553.34;;;-1.93;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:29:28;103550.81;;;-1.90;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:30:19;103553.47;;;-1.89;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:31:13;103557.00;;;-1.87;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:32:03;103554.28;;;-1.91;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:32:53;103551.75;;;-1.88;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:33:44;103550.00;;;-1.88;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:34:34;103550.06;;;-1.86;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:35:25;103548.31;;;-1.86;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:36:17;103545.69;;;-1.87;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:37:07;103546.56;;;-1.87;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:37:57;103549.13;;;-1.88;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:38:48;103551.66;;;-1.91;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:39:38;103549.94;;;-1.91;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:40:28;103547.22;;;-1.95;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:41:20;103548.06;;;-1.96;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:42:10;103551.41;;;-2.04;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:43:00;103547.88;;;-2.06;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:43:51;103549.56;;;-2.08;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:44:41;103547.75;;;-2.10;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:45:31;103541.66;;;-2.11;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:46:22;103540.72;;;-2.13;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:47:12;103545.88;;;-2.16;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:48:03;103550.25;;;-2.15;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:48:54;103553.72;;;-2.14;100.00
34187;BME280;20455;53.48088120;7.47073960;2024-01-10T03:49:44;103543.25;;;-2.16;100.00
