sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2024-01-10T00:01:38;47.54;32.88;67.95;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:04:09;42.97;33.60;62.22;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:06:39;42.68;33.41;60.92;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:09:11;50.43;33.74;67.00;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:11:42;56.80;32.92;72.51;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:14:23;39.40;33.01;56.02;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:16:53;54.20;33.03;71.05;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:19:24;52.70;33.90;70.33;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:22:06;39.13;33.97;54.58;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:24:36;54.75;37.44;72.35;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:27:07;40.52;33.22;56.72;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:29:42;49.31;33.74;65.75;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:32:11;49.90;32.63;67.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:34:43;54.59;33.83;72.46;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:37:13;44.12;33.51;64.24;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:39:44;41.12;33.27;61.76;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:42:13;42.82;33.44;59.62;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:44:46;37.77;32.99;55.86;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:47:16;40.36;32.96;61.66;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:49:46;55.50;33.04;72.84;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:52:16;35.03;32.85;43.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:54:48;35.87;33.02;56.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:57:18;56.27;35.64;72.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T00:59:50;50.99;37.15;68.32;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:02:28;43.92;33.24;60.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:04:58;40.59;32.82;59.33;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:07:28;40.58;33.16;58.88;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:09:57;39.34;33.41;57.10;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:12:28;43.30;33.82;60.08;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:15:06;38.66;33.86;54.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:17:36;56.87;33.66;70.71;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:20:11;57.99;33.32;74.01;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:22:41;42.34;32.98;59.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:25:11;36.36;33.43;54.51;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:27:42;47.84;33.43;66.40;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:30:16;53.01;34.09;68.92;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:32:50;51.02;33.90;65.98;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:35:26;54.49;34.47;71.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:37:58;37.97;33.37;54.17;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:40:28;51.35;33.46;66.18;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:43:19;55.38;34.29;69.90;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:45:53;53.10;33.39;68.77;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:48:25;47.89;34.21;63.60;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:51:01;47.26;33.98;62.06;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:53:32;59.09;37.67;74.25;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:56:07;57.36;33.39;73.67;;
80580;Laerm;69939;52.402;6.608;2024-01-10T01:58:42;53.64;33.50;70.45;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:01:16;54.26;34.25;71.27;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:04:02;57.20;33.58;75.75;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:06:35;46.96;32.92;67.20;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:09:05;48.65;33.69;67.66;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:11:35;41.24;33.26;59.39;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:14:15;57.49;33.98;74.09;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:16:47;40.27;33.49;54.97;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:19:36;37.82;33.31;56.08;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:22:16;37.99;33.43;55.13;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:28:34;42.37;33.62;59.99;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:31:15;58.75;33.30;76.95;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:34:05;54.38;34.60;70.60;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:36:49;47.63;33.22;67.47;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:39:36;59.10;34.62;73.75;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:42:15;47.91;34.33;66.31;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:44:59;55.26;34.02;70.55;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:47:32;42.78;33.42;56.77;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:50:10;59.59;34.94;75.91;;
80580;Laerm;69939;52.402;6.608;2024-01-10T02:58:36;42.37;33.97;60.00;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:01:27;49.68;33.59;67.57;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:04:10;61.70;34.67;79.71;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:06:41;54.18;33.10;70.94;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:09:11;54.31;34.15;71.10;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:11:41;43.36;33.68;61.25;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:14:11;44.02;33.83;59.46;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:16:43;60.51;34.19;75.22;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:19:29;53.55;34.78;69.21;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:22:00;60.51;36.53;76.84;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:24:29;59.50;36.25;72.73;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:26:58;59.95;37.02;74.27;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:29:28;59.20;35.80;73.74;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:31:58;61.49;37.02;74.81;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:34:30;62.34;35.63;81.01;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:37:10;57.00;34.58;74.89;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:39:40;55.47;34.96;71.31;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:42:09;58.67;35.57;76.78;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:44:39;48.79;34.63;64.53;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:47:08;59.44;35.09;76.56;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:49:38;59.11;34.81;76.44;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:52:17;62.30;35.68;75.22;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:54:48;61.24;35.55;77.05;;
80580;Laerm;69939;52.402;6.608;2024-01-10T03:57:28;58.37;36.95;73.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:00:06;62.79;35.74;76.13;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:02:37;56.78;36.63;72.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:05:08;54.64;37.86;71.12;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:07:40;63.74;39.34;78.69;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:10:15;63.36;37.74;78.30;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:12:47;60.90;36.40;75.46;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:15:26;63.44;37.74;80.99;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:17:56;55.46;36.16;72.90;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:20:25;61.38;38.85;79.15;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:22:55;59.17;36.12;73.70;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:25:27;64.82;39.44;77.84;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:27:57;63.29;42.10;76.51;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:30:32;65.30;42.29;76.03;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:33:02;63.31;41.63;74.83;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:35:33;64.79;41.35;75.07;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:38:05;64.56;40.43;74.48;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:40:34;64.42;44.07;74.73;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:43:04;65.83;45.71;78.04;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:45:36;65.55;45.78;78.79;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:48:07;64.15;46.34;73.74;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:50:36;64.10;41.04;76.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:53:06;65.27;40.56;74.21;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:55:36;65.24;40.08;80.00;;
80580;Laerm;69939;52.402;6.608;2024-01-10T04:58:07;59.98;36.98;74.54;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:00:40;65.87;43.04;75.60;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:03:10;66.95;43.23;75.78;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:05:39;63.58;40.47;74.77;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:08:10;64.35;39.47;78.83;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:10:40;66.15;45.78;76.04;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:13:10;67.27;46.41;78.71;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:15:42;62.06;39.71;73.25;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:18:12;63.85;42.27;73.98;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:20:41;63.53;41.32;75.04;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:23:11;64.34;42.17;75.19;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:25:40;64.45;43.19;76.70;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:28:10;67.64;45.99;80.66;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:30:43;66.68;46.14;75.45;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:33:13;66.75;43.19;77.00;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:35:44;66.28;46.11;74.54;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:38:17;68.85;43.56;81.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:40:47;66.32;44.43;75.01;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:43:20;67.37;48.63;75.12;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:45:54;66.05;47.83;74.07;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:48:24;67.69;50.58;74.44;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:50:55;66.42;46.72;77.33;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:53:25;67.79;48.97;82.98;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:55:55;67.92;48.38;75.31;;
80580;Laerm;69939;52.402;6.608;2024-01-10T05:58:26;67.42;49.75;75.88;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:01:02;68.04;47.37;75.86;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:03:36;66.24;49.32;76.18;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:06:06;68.26;47.25;76.68;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:08:37;66.94;47.42;76.12;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:11:06;67.39;49.71;75.11;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:13:40;67.64;50.43;76.02;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:16:13;68.02;52.82;75.91;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:18:49;68.26;50.60;75.07;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:21:19;68.95;48.72;75.19;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:23:49;68.58;47.43;75.72;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:26:19;68.94;47.69;76.10;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:28:48;67.08;48.09;75.95;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:31:18;68.46;46.00;76.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:33:50;68.85;50.67;75.11;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:36:22;68.48;53.74;74.48;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:38:53;69.26;46.65;77.66;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:41:22;69.35;49.22;76.81;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:43:55;70.14;53.98;78.58;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:46:25;67.70;46.56;76.82;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:48:59;69.28;49.00;75.41;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:51:30;68.55;51.96;76.21;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:53:59;69.48;49.95;82.11;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:56:30;69.04;50.59;78.53;;
80580;Laerm;69939;52.402;6.608;2024-01-10T06:59:00;68.82;52.93;74.90;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:01:37;67.36;48.72;74.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:04:10;67.89;50.99;75.20;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:06:42;68.29;48.16;77.91;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:09:11;68.82;50.43;77.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:11:46;68.12;47.70;75.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:14:19;68.48;51.06;77.74;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:16:49;67.77;45.35;78.56;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:19:27;69.32;47.56;85.98;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:21:57;67.44;45.72;75.78;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:24:27;68.62;50.66;77.72;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:27:05;68.34;47.69;80.21;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:29:35;67.29;48.26;75.25;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:32:06;67.16;49.48;75.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:34:42;67.24;49.30;75.33;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:37:13;67.94;49.74;75.60;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:39:42;69.57;55.27;79.21;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:42:12;66.61;49.24;74.43;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:44:44;68.51;50.84;76.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:47:13;69.65;57.04;78.75;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:49:46;66.98;46.02;78.77;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:52:15;66.07;47.29;74.98;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:54:45;67.95;47.57;79.80;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:57:16;67.30;46.39;76.10;;
80580;Laerm;69939;52.402;6.608;2024-01-10T07:59:46;65.73;48.19;74.54;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:02:16;67.38;48.22;75.99;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:04:49;67.17;45.14;77.86;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:07:18;66.45;50.37;75.43;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:09:48;68.42;49.59;76.14;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:12:19;70.06;48.13;86.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:14:49;67.03;45.85;74.47;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:17:18;67.06;45.33;75.51;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:19:52;65.68;47.72;75.98;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:22:30;68.17;50.13;77.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:25:00;67.49;46.88;75.83;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:27:29;65.53;43.85;74.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:29:59;67.14;44.88;75.39;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:32:31;66.37;49.54;74.24;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:35:01;65.70;44.52;74.87;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:37:33;67.29;48.97;78.22;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:40:10;68.82;47.50;77.50;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:42:42;65.23;42.43;75.24;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:45:11;66.06;46.06;75.31;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:47:41;67.34;47.86;75.36;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:50:11;65.93;42.23;75.91;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:52:40;66.39;44.86;78.30;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:55:13;67.60;44.27;74.85;;
80580;Laerm;69939;52.402;6.608;2024-01-10T08:57:45;65.67;45.26;75.38;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:00:16;67.64;49.39;75.71;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:02:45;67.99;47.00;76.07;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:05:15;67.56;47.11;76.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:07:44;66.60;49.67;76.65;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:10:17;65.92;46.45;77.14;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:12:47;67.93;49.70;78.32;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:15:16;67.30;46.56;78.82;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:17:46;66.31;45.38;79.75;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:20:18;67.68;46.23;76.34;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:22:48;67.41;45.26;78.11;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:25:21;66.36;42.98;74.96;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:27:53;64.95;43.36;73.00;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:30:23;66.82;49.07;76.31;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:32:52;65.80;46.63;75.94;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:35:22;66.25;46.35;77.84;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:37:52;65.58;43.29;75.14;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:40:24;67.33;44.50;78.39;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:42:55;66.29;47.38;74.71;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:45:27;67.87;50.58;76.89;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:48:05;66.13;43.90;76.00;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:50:35;66.59;49.28;77.34;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:53:06;67.08;47.79;76.09;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:55:37;67.97;47.10;75.54;;
80580;Laerm;69939;52.402;6.608;2024-01-10T09:58:09;65.07;43.99;75.20;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:00:40;68.36;45.86;83.05;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:03:15;66.89;47.80;76.37;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:05:46;65.75;47.16;75.28;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:08:15;63.95;44.40;73.70;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:10:53;67.44;49.68;79.86;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:13:28;65.90;43.58;76.77;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:15:58;66.36;43.75;76.90;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:18:30;64.29;42.77;75.37;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:21:11;68.10;49.94;79.46;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:23:42;65.29;49.64;75.13;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:26:16;65.71;47.04;73.65;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:28:49;67.66;49.56;79.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:31:19;65.29;42.98;76.38;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:33:50;65.61;47.24;74.81;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:36:25;65.61;45.74;75.17;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:38:55;66.67;46.07;78.10;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:41:27;66.90;41.78;74.76;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:44:04;66.49;47.42;75.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:46:36;66.40;43.85;77.20;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:49:11;65.48;41.66;73.95;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:51:48;66.91;49.64;77.66;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:54:22;66.84;46.68;75.25;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:56:59;66.11;47.54;75.26;;
80580;Laerm;69939;52.402;6.608;2024-01-10T10:59:36;66.23;47.57;76.48;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:02:08;65.68;43.01;74.53;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:04:40;66.10;45.81;75.11;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:07:11;66.73;43.22;76.22;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:09:43;66.35;48.26;75.47;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:12:36;66.60;44.55;75.90;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:15:29;66.54;43.96;76.53;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:18:36;67.67;47.46;76.41;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:21:22;65.69;49.12;73.69;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:23:58;67.12;48.09;78.62;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:26:32;66.55;48.11;74.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:29:06;66.30;43.96;75.30;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:31:35;67.29;41.23;82.42;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:34:09;66.72;48.28;80.41;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:36:39;65.82;42.91;73.87;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:39:09;66.59;50.55;74.63;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:41:39;67.11;44.04;75.54;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:47:05;65.40;45.13;77.15;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:49:34;65.99;43.07;74.45;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:52:04;67.72;49.14;75.99;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:54:49;66.32;44.82;74.02;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:57:21;66.85;45.99;77.74;;
80580;Laerm;69939;52.402;6.608;2024-01-10T11:59:53;65.37;47.07;74.24;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:02:30;64.54;44.74;74.69;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:04:59;66.40;47.78;77.16;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:07:30;67.49;46.58;77.46;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:09:59;65.64;46.21;74.55;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:12:30;64.96;43.97;75.20;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:15:09;65.66;43.19;75.87;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:17:39;66.01;47.04;77.49;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:20:09;64.38;42.18;74.43;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:22:39;65.66;43.80;75.81;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:25:10;65.64;43.80;75.77;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:27:40;66.33;44.81;76.31;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:30:16;67.65;50.90;76.73;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:32:50;66.06;46.51;78.34;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:35:26;66.97;44.94;76.69;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:37:56;65.96;45.56;75.58;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:40:27;66.48;43.59;75.39;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:43:03;66.77;47.27;75.47;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:45:32;65.15;44.32;73.04;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:48:04;67.10;46.55;74.59;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:50:37;67.11;49.08;74.69;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:53:06;66.86;48.25;74.51;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:55:36;67.72;47.96;79.01;;
80580;Laerm;69939;52.402;6.608;2024-01-10T12:58:06;65.65;44.28;75.64;;
80580;Laerm;69939;52.402;6.608;2024-01-10T13:00:35;64.97;43.39;74.93;;
