sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:00:52;31.85;30.53;33.27;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:03:20;31.91;30.40;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:05:52;31.91;30.47;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:08:21;31.92;30.70;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:10:47;31.93;30.50;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:13:16;31.89;30.31;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:15:45;31.89;30.46;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:18:11;31.87;30.76;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:20:40;31.86;30.72;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:23:08;31.89;30.63;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:25:34;31.93;30.23;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:28:00;31.94;30.75;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:30:28;31.95;30.58;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:32:54;31.94;30.62;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:35:20;31.97;30.54;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:37:45;31.98;30.59;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:40:11;31.99;30.66;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:42:37;31.98;30.70;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:45:03;31.95;30.56;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:47:30;31.96;30.68;33.27;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:49:56;31.97;30.42;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:52:22;32.00;30.68;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:54:48;31.99;30.44;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:57:19;31.99;30.83;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T00:59:45;32.00;30.58;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:02:11;32.02;30.30;33.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:04:37;32.01;30.78;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:07:03;32.02;30.75;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:09:29;32.04;30.35;33.48;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:11:55;32.02;30.53;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:14:21;32.03;30.77;33.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:16:47;32.00;30.64;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:19:12;32.01;30.79;33.48;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:21:39;32.00;30.70;33.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:24:10;31.98;30.59;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:26:36;31.97;30.44;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:29:08;32.00;30.60;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:31:37;32.00;30.39;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:34:03;32.01;30.72;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:36:29;32.02;30.63;33.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:38:55;32.04;30.68;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:41:21;32.04;30.75;33.52;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:43:50;32.05;30.61;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:46:16;32.05;30.85;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:48:42;32.05;30.63;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:51:13;32.04;30.70;33.44;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:53:42;32.07;30.38;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:56:13;32.07;30.80;33.27;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T01:58:49;32.06;30.79;33.32;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:01:19;32.06;30.88;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:03:51;32.07;30.62;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:06:17;32.06;30.80;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:08:43;32.08;30.77;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:11:10;32.07;30.75;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:13:36;32.07;30.71;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:16:03;32.07;30.75;33.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:18:30;32.08;30.73;33.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:20:57;32.08;30.82;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:23:23;32.08;30.66;33.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:25:50;32.07;30.78;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:28:15;32.07;30.59;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:30:44;32.08;30.82;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:33:13;32.08;30.93;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:35:41;32.09;30.78;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:38:07;32.08;30.90;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:40:33;32.07;30.55;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:42:59;32.07;30.76;33.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:45:24;32.08;30.80;33.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:47:50;32.08;30.73;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:50:17;32.07;30.84;33.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:52:42;32.08;30.73;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:55:08;32.08;30.54;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T02:57:34;32.07;30.58;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:00:00;32.08;30.92;33.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:02:26;32.08;30.81;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:04:52;32.07;30.46;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:07:18;32.08;30.68;33.27;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:09:44;32.07;30.68;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:12:11;32.09;30.68;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:14:37;32.07;30.89;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:17:03;32.08;30.58;33.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:19:29;32.09;30.65;33.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:21:55;32.08;30.77;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:24:21;32.08;30.33;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:26:49;32.08;30.79;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:29:15;32.09;30.87;33.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:31:41;32.09;30.74;33.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:34:07;32.08;30.75;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:36:33;32.09;30.67;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:38:58;32.07;30.75;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:41:24;32.08;30.70;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:43:50;32.08;30.70;33.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:46:16;32.08;30.72;33.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:48:43;32.08;30.87;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:51:17;32.08;30.86;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:53:45;32.08;30.57;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:56:12;32.07;30.77;33.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T03:58:38;32.08;30.84;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:01:08;32.08;30.64;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:03:35;32.07;30.78;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:06:02;32.08;30.83;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:08:28;32.07;30.58;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:10:54;32.08;30.91;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:13:21;32.07;30.84;33.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:15:46;32.06;30.71;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:18:12;32.07;30.69;33.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:20:38;32.06;30.75;33.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:23:04;32.06;30.86;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:25:30;32.05;30.94;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:27:56;32.04;30.57;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:30:23;32.05;30.80;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:32:49;32.07;30.68;33.44;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:35:15;32.07;30.97;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:37:41;32.05;30.42;33.10;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:40:07;32.03;30.64;33.49;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:42:33;32.03;30.74;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:44:59;32.05;30.73;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:47:25;32.06;30.65;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:49:50;32.04;30.87;33.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:52:16;32.02;30.82;33.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:54:42;31.99;30.85;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:57:08;31.96;30.64;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T04:59:34;31.96;30.50;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:02:00;31.95;30.52;33.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:04:28;31.96;30.66;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:06:54;31.97;30.76;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:09:20;31.98;30.73;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:11:46;32.02;30.79;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:14:17;32.03;30.83;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:16:46;32.04;30.70;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:19:18;32.04;30.80;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:21:44;32.06;30.65;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:24:10;32.05;30.45;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:26:36;32.05;30.70;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:29:02;32.03;30.67;33.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:31:28;32.04;30.85;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:33:53;32.04;30.68;33.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:36:23;32.02;30.83;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:38:49;31.99;30.71;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:41:15;31.97;30.71;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:43:41;31.96;30.78;33.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:46:07;31.94;30.62;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:48:33;31.96;30.71;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:51:01;31.95;30.62;33.27;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:53:28;31.93;30.64;33.10;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:55:54;31.90;30.58;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T05:58:20;31.87;30.69;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:00:45;31.86;30.39;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:03:11;31.85;30.72;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:05:37;31.85;30.38;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:08:03;31.81;30.42;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:10:32;31.81;30.57;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:12:58;31.78;30.49;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:15:24;31.74;30.50;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:17:50;31.68;29.93;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:20:16;31.63;30.44;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:22:42;31.60;30.39;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:25:07;31.57;30.34;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:27:34;31.53;30.13;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:30:00;31.53;30.28;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:32:26;31.50;30.25;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:34:52;31.48;30.26;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:37:18;31.47;30.37;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:39:47;31.49;30.23;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:42:13;31.49;30.22;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:44:38;31.47;30.30;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:47:04;31.51;30.07;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:49:30;31.54;30.11;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:51:56;31.57;30.14;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:54:22;31.58;30.42;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:56:51;31.60;30.28;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T06:59:18;31.62;30.44;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:01:44;31.65;30.35;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:04:09;31.67;30.45;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:06:38;31.69;30.34;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:09:13;31.70;30.51;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:11:48;31.70;30.32;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:14:24;31.72;30.65;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:16:50;31.71;30.30;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:19:17;31.71;30.48;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:21:43;31.70;30.41;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:24:09;31.73;30.27;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:26:39;31.76;30.30;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:29:06;31.74;30.44;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:31:35;31.75;30.54;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:34:00;31.74;30.63;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:36:26;31.74;30.55;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:38:53;31.74;30.49;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:41:19;31.72;30.45;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:43:44;31.72;30.39;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:46:10;31.70;30.52;32.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:48:36;31.72;30.54;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:51:03;31.73;30.58;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:53:33;31.76;30.56;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:55:59;31.78;30.42;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T07:58:25;31.81;30.60;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:00:53;31.82;30.58;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:03:19;31.82;30.54;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:05:45;31.84;30.60;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:08:12;31.84;30.63;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:10:42;31.85;30.55;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:13:08;31.86;30.72;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:15:33;31.85;30.35;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:18:05;31.82;30.57;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:20:33;31.80;30.53;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:22:59;31.78;30.69;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:25:24;31.74;30.55;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:27:51;31.70;30.41;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:30:19;31.66;30.35;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:32:47;31.62;30.39;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:35:13;31.58;30.30;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:37:39;31.55;30.42;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:40:12;31.53;30.12;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:42:41;31.51;30.23;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:45:09;31.51;30.07;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:47:37;31.51;30.22;32.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:50:06;31.50;30.35;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:52:35;31.49;30.24;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:55:08;31.47;30.10;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T08:57:34;31.49;30.12;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:00:00;31.50;30.26;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:02:26;31.52;30.08;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:04:53;31.56;30.33;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:07:22;31.58;30.29;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:09:48;31.59;30.26;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:12:14;31.63;30.49;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:14:40;31.67;30.43;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:17:07;31.72;30.47;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:19:33;31.74;30.51;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:22:01;31.78;30.47;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:24:30;31.81;30.47;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:26:56;31.83;30.44;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:29:23;31.81;30.50;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:31:48;31.81;30.62;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:34:17;31.84;30.72;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:36:44;31.88;30.69;33.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:39:13;31.91;30.50;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:41:47;31.95;30.64;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:44:21;31.98;30.75;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:46:52;32.00;30.73;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:49:19;32.03;30.56;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:51:49;32.06;30.64;33.32;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:54:16;32.07;30.71;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:56:42;32.07;30.74;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T09:59:10;32.07;30.37;33.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:01:38;32.06;30.72;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:04:05;32.06;30.68;33.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:06:36;32.05;30.79;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:09:11;32.05;30.72;33.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:11:38;32.03;30.66;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:14:18;32.02;30.75;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:16:44;32.01;30.67;33.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:19:22;32.01;30.80;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:21:51;32.01;30.65;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:24:17;32.01;30.68;33.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:26:43;32.02;30.62;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:29:18;31.99;30.46;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:31:48;31.98;30.41;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:34:24;31.97;30.66;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:36:58;31.93;30.66;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:39:27;31.91;30.33;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:42:07;31.92;30.56;33.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:44:45;31.91;30.73;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:47:16;31.93;30.33;33.10;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:49:53;31.92;30.46;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:52:23;31.94;30.57;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:54:52;31.94;30.57;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:57:22;31.94;30.68;33.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T10:59:53;31.95;30.62;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:02:21;31.96;30.67;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:04:54;32.00;30.75;33.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:07:21;32.02;30.40;33.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:09:50;32.06;30.55;33.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:25:00;32.08;30.72;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:27:29;32.09;30.88;33.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:29:55;32.09;30.68;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:32:25;32.07;30.78;33.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-01-10T11:35:04;32.05;30.68;33.10;;
