sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2024-01-10T00:00:26;42.47;41.83;40.47;36.97;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:00:58;42.00;41.30;39.83;36.23;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:01:30;40.60;39.90;38.40;34.90;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:02:02;41.97;41.17;39.47;35.70;;;;246.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:02:34;42.33;41.57;39.90;36.17;;;;246.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:03:06;40.83;40.20;38.73;35.37;;;;245.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:03:38;39.27;38.63;37.33;34.13;;;;244.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:04:10;39.10;38.43;37.07;33.77;;;;244.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:04:42;40.10;39.50;38.33;35.23;;;;244.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:05:14;39.83;39.37;38.27;35.30;;;;244.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:05:51;39.23;38.77;37.73;34.80;;;;245.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:06:23;39.97;39.40;38.30;35.20;;;;246.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:06:55;41.33;40.77;39.60;36.37;;;;247.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:07:27;40.60;40.13;39.10;36.13;;;;248.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:07:59;40.97;40.40;39.13;35.93;;;;254.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:08:31;41.40;40.77;39.40;36.07;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:09:03;42.97;42.27;40.77;37.20;;;;271.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:09:35;42.53;41.90;40.57;37.10;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:10:07;42.60;42.00;40.60;37.20;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:10:39;44.97;44.07;42.30;38.27;;;;273.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:11:11;47.37;46.40;44.47;40.13;;;;280.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:11:43;46.80;46.07;44.53;40.67;;;;295.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:12:15;46.27;45.57;43.97;40.17;;;;305.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:12:47;46.77;45.90;44.10;39.93;;;;312.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:13:20;47.57;46.73;44.97;40.93;;;;313.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:13:55;46.43;45.77;44.40;40.70;;;;315.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:14:31;48.00;47.27;45.80;41.93;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:15:03;48.93;48.27;46.73;42.87;;;;321.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:15:37;48.83;48.10;46.57;42.70;;;;322.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:16:11;47.30;46.60;45.10;41.30;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:16:44;46.00;45.40;44.03;40.47;;;;323.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:17:16;47.07;46.37;44.87;41.07;;;;323.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:17:48;47.20;46.47;44.87;40.97;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:18:21;49.37;48.40;46.33;41.83;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:18:53;49.67;48.67;46.53;42.00;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:19:25;48.10;47.23;45.40;41.20;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:19:57;46.83;46.03;44.40;40.47;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:20:29;47.30;46.50;44.87;40.90;;;;320.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:21:01;48.37;47.60;46.00;42.03;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:21:33;51.30;50.33;48.17;43.50;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:22:07;51.80;50.87;48.83;44.23;;;;325.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:22:39;52.47;51.43;49.30;44.63;;;;325.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:23:11;53.50;52.30;49.70;44.47;;;;325.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:23:43;50.10;49.17;47.10;42.60;;;;326.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:24:15;48.73;48.07;46.57;42.80;;;;326.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:24:47;51.30;50.43;48.60;44.23;;;;325.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:25:19;50.27;49.43;47.57;43.30;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:25:51;48.70;47.83;46.00;41.80;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:26:23;48.10;47.47;46.10;42.37;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:26:55;48.73;48.17;46.83;43.20;;;;319.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:27:27;49.40;48.57;46.87;42.70;;;;318.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:27:59;51.03;49.97;47.80;43.10;;;;315.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:28:31;53.43;52.23;49.67;44.47;;;;313.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:29:03;49.90;48.90;46.73;42.07;;;;313.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:29:35;49.70;48.93;47.27;43.20;;;;313.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:30:07;49.53;48.70;46.97;42.83;;;;314.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:30:40;48.90;48.20;46.73;42.87;;;;313.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:31:12;48.53;47.80;46.20;42.23;;;;312.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:31:45;51.77;50.87;48.93;44.50;;;;312.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:32:17;50.47;49.57;47.60;43.17;;;;314.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:32:49;49.97;49.10;47.23;42.97;;;;315.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:33:21;50.47;49.60;47.77;43.43;;;;315.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:33:53;49.37;48.40;46.27;41.70;;;;314.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:34:25;50.23;49.27;47.27;42.77;;;;311.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:34:58;48.40;47.67;46.13;42.23;;;;307.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:35:30;48.93;48.17;46.47;42.40;;;;303.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:36:02;50.60;49.57;47.43;42.77;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:36:34;54.50;53.47;51.33;46.43;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:37:07;51.87;50.87;48.67;43.93;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:37:39;52.23;51.23;49.07;44.33;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:38:13;51.67;50.90;49.27;45.10;;;;298.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:38:45;51.67;50.87;49.13;44.83;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:39:17;50.63;49.80;48.10;43.87;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:39:49;47.83;47.20;45.77;42.03;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:40:21;48.07;47.37;45.97;42.27;;;;300.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:40:53;48.37;47.67;46.17;42.37;;;;300.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:41:25;46.33;45.63;44.17;40.43;;;;301.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:41:57;49.43;48.50;46.50;42.10;;;;301.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:42:29;51.77;50.73;48.60;43.87;;;;302.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:43:01;52.33;51.53;49.73;45.40;;;;306.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:43:34;51.00;50.30;48.73;44.70;;;;312.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:44:06;52.17;51.40;49.83;45.73;;;;316.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:44:38;52.50;51.70;49.93;45.60;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:45:10;52.33;51.47;49.60;45.20;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:45:42;50.80;49.83;47.83;43.27;;;;328.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:46:14;50.37;49.57;47.90;43.77;;;;329.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:46:46;51.67;50.87;49.20;44.97;;;;330.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:47:18;52.80;52.03;50.37;46.13;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:47:51;50.50;49.77;48.20;44.20;;;;329.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:48:23;56.57;55.67;53.70;48.93;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:48:55;54.33;53.37;51.30;46.57;;;;330.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:49:27;52.13;51.23;49.27;44.80;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:49:59;53.23;52.33;50.40;45.87;;;;329.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:50:31;54.97;54.20;52.43;48.07;;;;329.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:51:03;54.70;53.87;52.03;47.57;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:51:40;57.50;56.43;54.23;49.20;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:52:12;54.73;53.63;51.33;46.23;;;;331.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:52:44;56.60;55.60;53.47;48.57;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:53:17;56.60;55.53;53.27;48.23;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:53:49;57.67;56.57;54.23;49.03;;;;331.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:54:21;57.27;56.10;53.73;48.53;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:54:53;54.03;53.20;51.47;47.10;;;;331.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:55:24;52.93;52.17;50.57;46.37;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:55:56;56.30;55.33;53.27;48.47;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:56:28;55.37;54.43;52.30;47.53;;;;332.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:57:00;55.30;54.37;52.30;47.60;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:57:32;56.00;54.87;52.40;47.23;;;;335.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:58:04;56.23;55.07;52.63;47.47;;;;336.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:58:36;54.83;53.67;51.23;46.10;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:59:08;56.63;55.67;53.57;48.67;;;;335.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T00:59:40;53.80;52.80;50.77;46.03;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:00:12;52.63;51.77;49.87;45.47;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:00:45;50.40;49.47;47.53;43.10;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:01:17;51.57;50.50;48.30;43.57;;;;330.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:01:49;50.67;49.77;47.83;43.43;;;;326.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:02:21;47.77;46.90;45.13;41.00;;;;321.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:02:53;46.90;46.07;44.30;40.20;;;;316.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:03:25;45.00;44.23;42.60;38.73;;;;307.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:03:57;45.73;44.93;43.27;39.40;;;;298.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:04:29;46.80;45.93;43.93;39.67;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:05:02;46.93;45.90;43.80;39.33;;;;297.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:05:34;45.47;44.53;42.60;38.47;;;;294.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:06:06;43.20;42.57;41.17;37.63;;;;289.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:06:38;42.67;42.03;40.67;37.23;;;;286.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:07:10;44.17;43.43;41.83;38.13;;;;286.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:07:42;45.13;44.33;42.63;38.73;;;;285.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:08:14;46.13;45.27;43.53;39.50;;;;286.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:08:46;44.97;44.30;42.83;39.17;;;;287.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:09:18;43.40;42.67;41.03;37.27;;;;285.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:09:50;44.10;43.23;41.40;37.40;;;;276.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:10:22;42.23;41.43;39.67;35.83;;;;268.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:10:54;42.73;41.93;40.23;36.43;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:11:26;44.57;43.73;41.93;37.97;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:11:58;44.90;43.97;42.03;37.87;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:12:30;44.77;43.87;42.00;37.90;;;;267.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:13:02;44.60;43.80;42.10;38.20;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:13:34;44.27;43.57;42.07;38.33;;;;263.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:14:06;45.67;44.80;43.00;39.00;;;;263.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:14:39;43.97;43.23;41.60;37.87;;;;261.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:15:11;43.00;42.20;40.40;36.57;;;;255.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:15:43;45.40;44.60;42.93;39.00;;;;252.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:16:15;43.50;42.73;41.17;37.47;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:16:47;42.97;42.20;40.57;36.83;;;;249.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:17:19;41.77;41.07;39.50;35.97;;;;248.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:17:51;44.43;43.57;41.77;37.73;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:18:23;43.63;42.90;41.30;37.63;;;;251.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:18:55;44.03;43.17;41.33;37.30;;;;255.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:19:27;43.07;42.30;40.63;36.90;;;;259.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:19:59;43.20;42.47;40.83;37.13;;;;260.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:20:32;44.30;43.60;42.03;38.37;;;;261.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:21:04;44.97;44.10;42.20;38.10;;;;261.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:21:36;44.90;44.03;42.13;38.00;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:22:08;44.60;43.87;42.27;38.50;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:22:40;44.97;44.23;42.60;38.77;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:23:12;47.23;46.30;44.43;40.30;;;;263.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:23:48;49.47;48.50;46.37;41.83;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:24:20;48.07;47.13;45.20;40.83;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:24:52;48.80;47.80;45.67;41.13;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:25:24;49.03;48.10;46.13;41.77;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:25:56;48.27;47.37;45.53;41.33;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:26:28;48.07;47.27;45.43;41.30;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:27:00;50.03;49.07;47.00;42.53;;;;265.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:27:33;49.00;48.07;46.10;41.77;;;;266.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:28:05;47.93;47.10;45.33;41.20;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:28:37;50.67;49.77;47.80;43.33;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:29:09;50.40;49.50;47.53;43.07;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:29:41;48.60;47.70;45.77;41.47;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:30:13;48.27;47.37;45.37;41.07;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:30:45;47.80;46.97;45.10;40.93;;;;266.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:31:17;46.20;45.47;43.93;40.17;;;;265.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:31:49;46.83;46.00;44.23;40.20;;;;265.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:32:21;47.93;47.10;45.50;41.53;;;;264.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:32:53;45.87;45.10;43.53;39.70;;;;261.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:33:25;45.67;44.83;43.07;39.07;;;;256.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:33:57;45.77;44.77;42.67;38.27;;;;251.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:34:29;44.43;43.53;41.60;37.50;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:35:01;43.93;43.13;41.47;37.63;;;;244.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:35:34;43.37;42.80;41.60;38.23;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:36:06;41.13;40.67;39.63;36.63;;;;233.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:36:38;41.27;40.70;39.53;36.40;;;;227.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:37:10;39.90;39.37;38.17;35.07;;;;222.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:37:42;42.43;41.70;40.17;36.60;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:38:14;44.23;43.37;41.47;37.40;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:38:46;42.73;42.03;40.47;36.80;;;;229.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:39:18;42.90;42.07;40.33;36.47;;;;230.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:39:50;42.17;41.40;39.70;35.97;;;;228.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:40:22;39.97;39.30;37.83;34.40;;;;228.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:40:54;38.27;37.70;36.50;33.50;;;;228.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:41:26;39.07;38.50;37.33;34.20;;;;228.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:41:58;40.60;39.93;38.37;34.77;;;;226.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:42:30;40.70;40.03;38.67;35.27;;;;225.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:43:17;40.50;39.83;38.40;35.00;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:43:49;40.23;39.53;37.90;34.33;;;;226.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:44:21;39.00;38.37;37.03;33.80;;;;226.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:44:54;39.03;38.43;37.17;34.03;;;;224.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:45:26;38.27;37.67;36.33;33.13;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:45:57;39.70;39.07;37.67;34.33;;;;220.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:46:30;39.67;39.00;37.57;34.23;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:47:03;40.20;39.50;38.03;34.60;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:47:36;39.90;39.20;37.67;34.23;;;;222.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:48:08;39.30;38.53;36.93;33.40;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:48:40;39.43;38.67;36.93;33.27;;;;220.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:49:14;38.40;37.80;36.50;33.37;;;;219.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:49:46;39.43;38.87;37.67;34.57;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:50:19;37.93;37.40;36.30;33.37;;;;212.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:50:52;36.80;36.27;35.17;32.30;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:51:29;37.80;37.17;35.73;32.47;;;;204.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:52:04;38.20;37.47;35.87;32.37;;;;204.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:52:37;38.37;37.60;36.00;32.50;;;;206.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:53:09;38.77;38.17;37.03;34.00;;;;206.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:53:42;37.43;36.97;35.93;33.17;;;;207.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:54:16;38.13;37.47;36.07;32.83;;;;207.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:54:49;38.07;37.40;35.93;32.60;;;;206.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:55:21;36.40;35.80;34.53;31.53;;;;203.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:55:55;38.33;37.67;36.30;33.00;;;;203.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:56:27;40.40;39.57;37.87;34.17;;;;204.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:57:00;38.37;37.70;36.37;33.07;;;;202.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:57:32;39.73;39.07;37.60;34.17;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:58:04;39.20;38.57;37.20;33.90;;;;199.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:58:36;37.90;37.33;36.13;33.03;;;;199.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:59:09;38.67;38.00;36.60;33.27;;;;200.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T01:59:42;39.13;38.53;37.20;33.97;;;;200.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:00:14;38.20;37.57;36.30;33.17;;;;199.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:00:46;37.63;37.00;35.50;32.20;;;;198.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:01:18;39.17;38.53;37.13;33.83;;;;197.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:01:54;38.77;38.20;37.00;33.90;;;;194.67;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:02:28;39.10;38.43;37.00;33.73;;;;191.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:03:04;38.43;37.90;36.77;33.77;;;;190.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:03:38;38.17;37.70;36.70;33.87;;;;190.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:04:10;38.20;37.63;36.47;33.47;;;;191.00;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:04:43;40.67;39.97;38.50;35.07;;;;190.33;1.00;
77684;SPS30;66844;46.092;18.268;2024-01-10T02:05:18;40.93;40.17;38.50;34.87;;;;192.33;1.00;
