sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:01:03;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:03:30;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:05:57;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:08:24;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:10:52;16;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:13:18;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:15:45;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:18:12;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:20:39;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:23:06;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:25:33;15;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:28:00;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:30:27;8;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:32:54;14;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:35:21;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:37:48;12;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:40:16;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:42:43;16;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:45:11;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:47:38;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:50:06;17;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:52:34;8;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:55:01;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:57:28;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T00:59:55;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:02:23;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:04:50;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:07:17;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:09:44;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:12:11;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:14:38;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:17:05;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:19:32;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:21:59;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:24:26;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:26:53;14;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:29:20;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:31:47;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:34:14;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:36:41;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:39:09;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:41:36;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:44:03;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:46:31;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:48:58;11;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:51:26;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:53:55;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:56:22;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T01:58:50;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:01:18;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:03:46;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:06:14;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:08:40;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:11:08;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:13:35;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:16:03;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:18:31;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:20:58;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:23:25;13;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:25:52;11;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:28:19;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:30:46;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:33:13;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:35:40;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:38:07;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:40:35;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:43:02;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:45:30;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:47:57;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:50:24;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:52:51;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:55:18;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T02:57:45;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:00:12;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:02:40;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:05:07;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:07:34;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:10:01;15;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:12:28;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:14:56;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:17:23;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:19:51;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:22:18;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:24:45;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:27:12;14;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:29:39;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:32:06;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:34:33;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:37:00;14;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:39:27;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:41:54;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:44:21;15;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:46:49;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:49:16;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:51:42;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:54:10;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:56:37;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T03:59:04;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:01:31;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:03:58;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:06:25;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:08:52;17;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:11:20;18;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:13:46;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:16:13;16;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:18:40;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:21:07;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:23:34;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:26:01;13;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:28:28;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:30:55;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:33:22;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:35:50;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:38:17;17;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:40:43;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:43:11;15;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:45:37;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:48:05;14;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:50:34;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:53:01;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:55:29;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T04:57:56;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:00:23;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:02:51;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:05:18;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:07:45;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:10:13;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:12:40;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:15:07;14;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:17:35;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:20:02;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:22:29;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:24:56;18;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:27:24;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:29:51;11;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:32:18;10;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:34:46;14;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:37:14;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:39:40;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:42:07;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:44:35;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:47:02;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:49:30;13;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:51:57;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:54:24;13;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:56:52;17;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T05:59:18;11;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:01:46;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:04:13;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:06:40;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:09:07;15;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:11:34;15;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:14:07;16;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:16:35;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:19:01;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:21:28;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:23:55;9;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:26:22;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:28:49;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:31:16;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:33:44;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:36:11;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:38:38;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:41:07;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:43:34;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:46:01;8;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:48:29;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:50:55;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:53:23;13;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:55:50;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T06:58:18;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:00:45;15;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:03:12;9;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:05:39;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:08:06;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:10:33;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:13:00;13;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:15:28;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:17:55;14;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:20:22;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:22:50;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:25:17;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:27:44;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:30:12;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:32:39;12;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:35:07;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:37:35;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:40:03;16;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:42:31;10;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:44:58;12;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:47:26;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:49:53;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:52:20;16;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:54:48;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:57:15;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T07:59:42;13;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:02:10;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:04:37;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:07:04;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:09:31;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:11:59;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:14:27;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:16:54;14;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:19:22;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:21:48;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:24:15;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:26:43;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:29:10;17;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:31:37;27;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:34:05;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:36:32;38;34;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:38:59;31;27;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:41:26;30;28;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:43:54;22;22;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:46:21;22;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:48:48;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:51:15;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:53:43;22;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:56:11;18;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T08:58:38;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:01:05;21;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:03:32;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:06:00;28;24;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:08:27;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:10:54;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:13:21;22;20;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:15:48;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:18:16;19;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:20:43;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:23:11;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:25:38;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:28:05;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:30:32;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:33:00;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:35:27;23;20;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:37:54;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:40:21;14;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:42:49;20;19;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:45:16;17;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:47:45;29;29;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:50:15;40;36;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:52:45;29;29;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:55:17;53;49;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T09:57:48;37;33;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:00:16;37;33;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:02:45;33;30;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:05:13;32;29;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:07:43;42;42;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:10:11;23;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:12:42;40;36;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:15:10;34;31;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:17:38;36;33;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:20:06;35;33;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:22:34;37;34;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:25:02;86;73;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:27:30;139;122;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:29:57;139;125;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:32:24;151;123;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:34:52;103;94;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:37:22;80;73;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:39:49;58;52;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:42:16;49;47;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:44:44;46;44;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:47:15;32;29;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:49:46;28;25;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:52:18;32;25;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:54:45;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:57:14;21;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T10:59:44;22;22;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:02:13;26;23;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:04:47;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:07:14;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:09:42;26;25;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:12:17;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:15:00;23;22;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:17:53;16;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:20:37;22;19;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:23:28;18;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:26:04;20;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:28:31;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:30:58;16;15;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:33:30;16;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:36:14;18;18;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:38:42;33;31;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:41:20;30;30;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:45:00;23;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:47:28;21;19;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:49:56;17;17;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:52:31;13;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:55:00;40;36;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:57:28;20;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T11:59:56;25;22;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:02:23;21;20;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:04:50;42;35;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:07:18;47;46;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:09:45;22;21;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:12:13;17;13;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:14:41;19;18;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:17:08;38;35;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:19:35;25;25;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:22:03;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:24:31;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:26:58;27;25;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:29:26;38;33;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:31:53;33;31;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:34:21;18;16;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:36:48;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:39:15;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:41:42;34;32;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:44:10;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:46:48;5;5;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:49:17;6;6;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:51:44;12;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:54:13;26;26;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:56:41;15;14;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T12:59:08;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:01:35;19;19;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:04:03;30;28;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:06:30;28;24;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:08:57;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:11:24;12;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:13:52;11;11;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:16:19;7;5;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:18:47;7;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:21:14;10;7;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:23:41;11;8;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:26:09;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:28:37;6;5;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:31:04;9;9;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:33:31;10;10;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:35:59;13;12;
62415;PMS5003;48454;51.11953456;0.28037667;2024-01-10T13:38:26;8;6;
