sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:01:50;16.3;;16.7;15.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:06:50;17.0;;17.4;15.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:11:50;17.8;;18.4;16.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:16:50;17.2;;17.7;16.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:21:50;16.4;;16.9;15.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:26:50;18.0;;18.7;16.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:31:50;18.2;;18.6;17.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:36:50;16.7;;17.1;15.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:41:50;16.0;;16.1;15.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:46:50;18.6;;19.1;17.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:51:51;18.0;;18.4;16.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T00:56:51;19.3;;20.0;17.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:01:50;17.7;;17.7;16.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:06:51;17.4;;17.8;16.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:11:50;17.2;;17.5;16.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:16:51;18.1;;18.6;16.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:21:50;45.0;;45.8;42.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:26:50;23.9;;24.7;22.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:31:50;23.9;;24.4;22.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:36:51;24.2;;24.6;22.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:41:50;22.0;;22.2;20.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:46:50;21.7;;22.2;20.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:51:50;23.0;;23.4;21.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T01:56:50;22.1;;22.4;20.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:01:50;20.5;;21.0;19.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:06:50;22.2;;22.7;20.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:11:51;21.7;;22.2;20.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:16:50;20.6;;21.0;19.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:21:50;21.0;;21.6;19.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:26:50;20.9;;21.5;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:31:50;20.4;;21.0;19.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:36:50;21.0;;21.6;19.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:41:50;19.1;;19.6;17.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:46:50;21.0;;21.3;19.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:51:50;21.0;;21.5;19.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T02:56:50;20.4;;20.5;19.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:01:50;20.0;;20.4;18.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:06:50;19.9;;20.3;18.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:11:50;20.7;;21.5;19.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:16:50;20.9;;21.5;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:21:50;19.0;;19.2;18.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:26:50;21.3;;21.7;20.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:31:50;19.9;;20.1;18.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:36:50;20.3;;20.8;18.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:41:50;19.9;;20.2;18.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:46:50;20.4;;20.9;19.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:51:50;20.6;;20.7;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T03:56:50;21.8;;22.4;20.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:01:50;20.3;;20.8;19.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:06:50;21.2;;21.8;19.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:11:50;19.9;;20.4;18.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:16:51;21.0;;21.6;19.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:21:50;20.9;;21.0;19.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:26:50;19.9;;20.4;18.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:31:50;21.4;;22.0;19.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:36:50;21.3;;21.9;19.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:41:50;19.8;;20.1;18.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:46:50;20.8;;21.3;19.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:51:50;20.6;;21.1;19.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T04:56:50;21.7;;22.1;20.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:01:50;21.5;;21.8;20.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:06:50;23.0;;23.6;21.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:11:50;20.9;;21.4;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:16:50;21.4;;21.9;20.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:21:50;22.5;;22.9;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:26:50;23.1;;23.6;21.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:31:51;22.7;;23.2;21.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:36:50;22.3;;22.6;20.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:41:50;22.6;;23.2;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:46:50;21.8;;21.8;20.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:51:50;21.7;;22.3;20.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T05:56:50;22.7;;23.3;21.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:01:50;21.2;;21.6;19.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:06:50;22.8;;23.0;21.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:11:50;21.8;;22.3;20.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:16:50;23.2;;23.9;21.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:21:50;21.4;;21.9;20.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:26:50;22.0;;22.5;20.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:31:50;21.3;;21.8;20.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:36:50;22.0;;22.6;20.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:41:50;22.7;;23.3;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:46:50;22.6;;23.2;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:51:50;23.0;;23.5;21.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T06:56:50;21.4;;21.7;20.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:01:52;22.8;;23.8;21.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:06:50;22.7;;23.2;21.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:11:50;23.7;;24.3;22.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:16:50;22.5;;23.0;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:21:50;21.6;;22.2;20.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:26:50;24.6;;25.4;22.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:31:50;22.4;;22.9;21.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:36:50;23.5;;24.1;21.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:41:50;25.0;;25.4;23.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:46:50;23.4;;23.7;22.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:51:50;23.8;;24.4;22.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T07:56:50;24.5;;25.2;22.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:01:55;23.7;;23.9;22.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:06:50;22.9;;23.5;21.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:11:50;22.6;;23.1;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:16:51;23.4;;24.1;21.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:21:50;23.6;;24.3;22.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:26:50;23.2;;23.7;21.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:31:51;22.2;;22.4;21.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:36:50;23.4;;23.8;21.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:41:51;23.0;;23.5;21.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:46:51;24.0;;24.7;22.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:51:50;23.9;;24.5;22.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T08:56:50;22.8;;23.6;21.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:01:50;24.0;;24.5;22.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:06:50;22.9;;23.4;21.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:11:50;23.7;;24.1;22.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:16:51;22.8;;23.3;21.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:21:50;24.3;;24.5;23.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:26:50;28.2;;29.0;26.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:31:50;26.2;;26.3;24.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:36:51;25.5;;26.2;23.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:41:50;25.0;;25.2;23.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:46:52;24.6;;24.6;23.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:51:53;25.0;;25.7;23.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T09:56:50;23.7;;24.0;22.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:01:51;24.4;;24.8;23.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:06:59;24.0;;24.3;22.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:11:54;23.6;;24.1;22.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:16:51;23.7;;23.8;22.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:21:51;22.9;;23.3;21.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:26:50;25.3;;25.8;23.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:31:50;23.2;;23.9;21.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:36:51;24.5;;24.9;23.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:41:51;24.8;;25.2;23.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:46:52;24.1;;24.5;22.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:51:50;24.0;;24.4;22.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T10:56:51;23.5;;23.6;22.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:01:51;25.1;;25.8;23.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:06:50;24.4;;25.1;22.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:11:54;23.3;;23.8;21.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:16:55;22.5;;23.1;21.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:21:55;22.3;;22.8;20.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:26:51;21.8;;22.1;20.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:31:51;22.6;;22.8;21.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:37:09;21.8;;22.2;20.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:41:51;21.7;;22.2;20.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:46:52;20.6;;20.8;19.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:51:52;21.3;;21.9;19.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T11:56:51;20.6;;21.1;19.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:01:51;20.1;;20.4;18.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:06:50;19.8;;19.8;18.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:11:51;18.6;;19.0;17.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:16:51;18.3;;18.3;17.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:21:51;19.0;;19.5;17.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:26:51;18.9;;19.2;17.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:31:51;19.7;;20.3;18.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:36:51;18.6;;19.0;17.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:41:51;18.0;;18.2;17.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:46:51;17.8;;18.4;16.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:51:51;18.2;;18.3;17.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T12:56:51;17.6;;17.6;16.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:01:51;17.1;;17.5;16.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:06:51;16.9;;17.1;16.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:11:51;18.5;;19.1;17.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:16:51;18.2;;18.2;17.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:21:51;17.4;;17.9;16.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:26:51;16.5;;16.8;15.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:31:51;15.8;;16.0;14.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:36:51;16.3;;16.3;15.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:41:51;16.5;;16.8;15.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:46:51;16.5;;16.5;15.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:51:51;15.8;;16.0;14.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T13:56:51;16.2;;16.5;15.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:01:51;17.5;;17.9;16.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:06:51;15.2;;15.2;14.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:11:51;16.6;;17.1;15.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:16:51;16.2;;16.2;15.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:21:51;15.3;;15.7;14.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:26:51;14.2;;14.4;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:31:51;16.1;;16.2;15.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:36:51;15.9;;16.0;15.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:41:51;14.4;;14.5;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:46:51;14.2;;14.2;13.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:51:51;13.9;;14.3;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T14:56:51;14.1;;14.2;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:01:51;14.4;;14.7;13.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:06:51;15.1;;15.1;14.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:11:51;14.2;;14.2;13.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:16:51;13.7;;13.8;12.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:21:51;13.9;;13.9;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:26:51;13.9;;13.9;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:31:51;14.8;;15.1;13.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:36:51;14.5;;14.5;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:41:51;13.7;;13.7;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:46:51;14.1;;14.5;13.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:51:51;15.3;;15.8;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T15:56:51;14.9;;15.4;13.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:01:51;13.8;;13.9;13.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:06:51;15.7;;16.1;14.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:11:51;14.3;;14.3;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:16:51;14.4;;14.4;13.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:21:51;14.7;;14.8;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:26:51;15.2;;15.6;14.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:31:51;13.9;;13.9;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:36:51;15.1;;15.6;13.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:41:51;14.6;;15.1;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:46:51;15.9;;16.4;14.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:51:51;13.8;;13.8;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T16:56:51;15.2;;15.7;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:01:51;13.9;;14.3;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:06:51;14.9;;15.3;13.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:11:51;14.5;;14.8;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:16:51;14.0;;14.0;13.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:21:51;13.3;;13.6;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:26:51;14.4;;14.4;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:31:51;14.3;;14.4;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:36:51;14.9;;15.1;14.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:41:51;14.3;;14.8;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:46:51;15.0;;15.0;14.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:51:51;15.2;;15.2;14.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T17:56:51;13.6;;13.7;12.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:01:51;14.6;;14.9;13.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:06:51;15.3;;15.3;14.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:11:51;14.3;;14.3;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:16:51;14.0;;14.0;13.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:21:51;15.1;;15.1;14.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:26:51;13.9;;14.0;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:31:51;14.8;;14.8;14.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:36:51;13.5;;13.9;12.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:41:51;14.1;;14.1;13.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:46:51;14.9;;15.3;13.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:51:51;14.9;;14.9;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T18:56:51;15.5;;15.9;14.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:01:51;15.2;;15.7;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:06:51;15.4;;15.4;14.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:11:51;15.1;;15.5;14.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:16:51;15.4;;15.6;14.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:21:51;16.0;;16.3;15.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:26:51;15.7;;16.0;14.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:31:52;16.9;;17.1;16.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:36:51;25.0;;25.2;23.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:41:51;35.9;;36.0;34.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:46:51;52.3;;52.5;49.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:51:51;58.6;;58.9;55.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T19:56:51;64.9;;65.4;61.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:01:51;59.6;;60.1;56.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:06:51;62.3;;62.8;59.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:11:51;66.3;;66.8;62.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:16:51;71.4;;71.8;67.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:21:51;70.4;;70.8;66.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:26:51;70.6;;71.4;66.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:31:51;71.8;;72.5;67.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:36:51;69.5;;70.0;65.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:41:51;63.9;;64.3;60.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:46:51;65.1;;65.3;61.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:51:51;63.5;;63.9;60.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T20:56:51;64.8;;65.2;61.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2024-01-10T21:01:51;64.4;;65.2;60.7;;;;;;
