sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:00:01;94.53;;37.17;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:01:05;94.22;;37.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:02:07;111.53;;41.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:03:10;94.10;;37.00;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:04:12;97.10;;38.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:05:15;96.45;;39.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:06:21;93.70;;38.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:07:25;89.50;;37.88;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:08:27;100.07;;40.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:09:30;101.68;;37.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:10:32;97.28;;41.20;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:11:34;103.38;;40.80;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:12:36;92.57;;37.80;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:13:39;89.25;;39.13;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:14:41;92.70;;38.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:15:44;91.97;;36.88;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:16:46;92.43;;38.72;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:17:48;94.57;;37.72;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:18:51;86.35;;36.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:19:53;86.60;;36.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:20:55;92.30;;36.13;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:21:58;88.85;;36.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:23:00;90.50;;36.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:24:02;86.80;;36.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:25:05;96.25;;39.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:26:08;91.78;;37.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:27:10;85.68;;37.30;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:28:13;82.88;;36.40;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:29:15;103.35;;37.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:30:19;96.20;;38.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:31:21;91.50;;36.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:32:24;89.03;;37.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:33:26;101.78;;38.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:34:29;88.80;;36.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:35:31;87.30;;37.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:36:34;91.68;;36.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:37:36;91.60;;38.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:41:58;82.75;;33.33;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:43:01;85.75;;35.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:44:04;91.25;;36.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:45:06;95.43;;37.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:46:09;89.55;;37.33;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:47:11;92.47;;37.22;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:48:14;94.03;;37.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:49:16;95.80;;39.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:50:19;88.53;;36.33;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:51:21;92.63;;38.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:52:23;87.80;;37.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:53:26;97.97;;38.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:54:28;83.18;;37.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:55:30;88.28;;37.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:56:32;99.82;;40.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:57:35;95.43;;38.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:58:37;97.38;;38.00;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T00:59:40;88.53;;38.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:00:42;92.90;;37.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:01:44;90.90;;37.80;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:02:47;109.60;;39.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:03:49;91.28;;36.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:04:51;92.13;;37.30;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:05:54;92.85;;37.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:06:56;91.57;;38.22;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:07:59;94.90;;37.75;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:09:01;93.63;;37.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:10:04;97.72;;39.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:11:07;91.32;;36.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:12:10;99.32;;39.22;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:13:12;94.13;;37.70;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:14:14;99.05;;38.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:15:17;91.05;;38.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:16:19;89.55;;39.80;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:17:22;88.57;;38.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:18:24;104.07;;39.03;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:19:27;90.53;;39.22;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:20:29;86.72;;37.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:21:32;90.85;;37.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:22:34;94.82;;38.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:23:37;96.15;;39.88;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:24:43;94.80;;39.67;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:25:46;94.97;;39.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:26:48;87.68;;37.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:27:50;89.40;;38.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:28:53;82.82;;37.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:29:55;89.72;;38.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:30:58;94.47;;38.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:32:00;97.97;;39.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:33:03;88.18;;38.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:34:07;93.13;;38.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:35:09;91.38;;37.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:36:12;97.57;;39.03;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:37:14;91.15;;39.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:38:17;93.78;;39.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:39:19;92.50;;40.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:40:21;96.45;;39.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:41:24;93.28;;38.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:42:26;95.20;;40.13;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:43:28;97.82;;39.10;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:44:31;116.70;;40.40;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:45:36;96.35;;40.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:46:38;96.65;;39.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:47:42;91.35;;38.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:48:45;92.75;;37.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:49:49;95.38;;39.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:50:52;92.95;;37.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:51:58;92.63;;39.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:53:01;97.07;;38.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:54:06;89.72;;38.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:55:13;87.40;;38.03;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:56:15;97.72;;38.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:57:18;94.82;;39.88;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:58:22;102.40;;41.20;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T01:59:25;96.75;;39.33;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:00:27;94.50;;38.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:01:30;95.20;;38.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:02:32;94.70;;38.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:03:38;90.78;;39.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:04:40;96.75;;39.17;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:05:43;91.80;;37.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:06:46;95.32;;39.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:07:48;99.53;;39.75;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:08:50;94.90;;39.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:09:54;104.10;;40.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:10:57;99.30;;40.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:12:00;90.97;;37.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:13:02;101.25;;39.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:14:05;99.53;;39.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:15:07;102.03;;40.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:16:10;97.80;;39.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:17:13;98.75;;38.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:18:16;97.53;;39.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:19:19;105.00;;39.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:20:25;93.32;;39.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:21:28;99.13;;39.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:22:30;101.05;;39.80;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:23:32;101.63;;40.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:24:35;100.95;;39.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:25:37;109.32;;41.30;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:26:40;104.95;;41.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:27:44;95.22;;39.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:28:46;106.00;;41.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:29:49;98.40;;40.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:30:52;92.57;;40.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:31:56;91.53;;39.70;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:32:58;97.22;;40.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:34:01;98.43;;39.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:35:04;95.07;;38.75;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:36:07;96.97;;40.72;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:37:09;102.53;;41.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:38:11;87.82;;38.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:39:14;120.93;;43.17;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:40:16;102.85;;40.17;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:41:19;92.43;;38.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:42:22;102.03;;38.13;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:43:25;93.93;;39.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:44:27;100.32;;40.22;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:45:30;96.97;;39.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:46:32;99.13;;40.70;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:47:35;99.80;;38.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:48:39;88.95;;37.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:49:41;102.80;;38.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:50:43;101.85;;40.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:51:46;95.68;;39.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:52:51;99.82;;40.00;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:53:53;97.20;;40.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:54:55;99.50;;42.17;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:55:58;99.97;;40.72;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:57:00;94.68;;40.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:58:03;94.65;;37.20;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T02:59:05;101.80;;40.35;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:00:08;103.10;;39.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:01:11;101.53;;39.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:02:16;102.88;;40.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:03:18;94.72;;40.70;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:04:20;99.88;;41.13;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:05:23;101.70;;39.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:06:25;98.85;;38.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:07:28;105.40;;39.97;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:08:30;105.35;;39.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:09:32;103.10;;42.03;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:10:35;103.07;;39.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:11:37;100.55;;39.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:12:40;93.57;;39.60;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:13:46;96.50;;40.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:14:49;100.30;;39.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:15:51;102.50;;40.33;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:16:54;98.32;;40.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:17:56;94.18;;38.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:18:59;94.50;;38.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:20:02;103.07;;42.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:21:05;98.45;;39.67;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:22:08;98.65;;39.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:23:10;97.60;;39.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:24:12;92.10;;39.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:25:15;100.20;;39.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:26:17;95.03;;38.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:27:20;99.25;;41.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:28:22;97.32;;40.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:29:25;99.82;;39.30;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:30:27;98.38;;39.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:31:30;99.25;;39.20;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:32:33;100.63;;39.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:33:35;98.03;;38.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:34:38;96.45;;39.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:35:43;103.00;;39.50;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:36:46;93.43;;38.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:37:48;98.18;;38.08;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:38:50;97.75;;39.88;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:39:53;101.55;;41.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:40:55;96.38;;38.55;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:41:57;98.15;;39.00;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:43:00;99.18;;40.05;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:44:02;96.50;;38.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:45:05;89.55;;38.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:46:08;99.90;;39.75;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:47:10;97.47;;39.30;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:48:13;102.85;;41.13;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:49:15;96.55;;40.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:50:18;98.40;;39.65;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:51:21;96.78;;40.80;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:52:24;100.60;;42.25;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:53:26;99.43;;40.75;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:54:29;96.60;;39.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:55:31;94.97;;39.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:56:33;100.65;;39.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:57:36;94.85;;38.10;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:58:39;91.45;;39.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T03:59:41;95.63;;38.10;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:00:44;96.55;;38.03;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:01:46;97.05;;38.40;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:02:48;89.18;;38.05;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:03:54;87.78;;37.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:04:56;100.72;;40.10;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:05:59;94.75;;40.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:07:01;96.68;;39.45;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:08:04;96.35;;38.60;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:09:07;94.13;;38.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:10:12;89.38;;37.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:11:16;99.60;;38.72;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:12:18;101.72;;39.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:13:20;96.18;;38.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:14:23;93.65;;39.72;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:15:26;94.90;;38.75;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:16:28;99.57;;38.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:17:31;93.20;;36.67;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:18:33;90.05;;37.10;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:19:36;95.13;;39.38;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:20:38;93.25;;38.83;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:21:41;96.95;;40.03;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:22:43;93.55;;39.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:23:45;96.82;;37.33;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:24:48;99.03;;38.22;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:25:51;92.72;;37.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:26:54;96.47;;38.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:27:56;94.05;;39.47;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:28:59;97.57;;39.58;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:30:01;89.50;;36.28;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:31:04;85.47;;36.92;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:32:06;100.03;;38.95;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:33:08;92.13;;38.53;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:34:11;96.57;;38.15;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:35:13;95.07;;39.40;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:36:16;99.55;;39.63;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:37:18;98.70;;39.20;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:38:21;98.63;;39.42;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:39:23;93.55;;38.78;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:40:26;98.68;;37.90;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:41:28;91.93;;38.85;;;;;;;
54159;SPS30;62006;51.75951248;14.33545339;2024-01-10T04:42:31;98.07;;38.45;;;;;;;
