sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:00:45;107;66;;269;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:03:16;113;66;;283;149455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:05:46;119;68;;302;151095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:08:16;104;63;;261;149566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:10:46;112;68;;282;150535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:13:17;107;66;;268;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:15:47;110;65;;278;151050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:18:18;109;66;;276;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:20:48;108;66;;269;149418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:23:18;117;67;;296;150854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:25:48;103;64;;259;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:28:19;111;64;;280;150789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:30:49;104;66;;260;148991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:33:20;105;64;;267;151860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:35:50;114;67;;286;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:38:21;102;63;;258;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:40:51;106;67;;268;150761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:43:22;111;67;;278;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:45:52;113;63;;286;151156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:48:22;100;66;;251;149604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:50:53;115;66;;291;151171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:53:23;111;66;;277;149647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:55:53;113;67;;285;150937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T00:58:23;117;66;;292;148958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:00:54;98;65;;248;151639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:03:24;104;65;;263;150324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:05:55;106;65;;267;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:08:25;104;66;;262;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:10:55;105;66;;264;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:13:25;108;64;;271;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:15:56;109;67;;273;149188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:18:26;113;67;;286;151368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:20:56;114;65;;282;148420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:23:26;108;66;;276;152007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:25:57;104;64;;261;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:28:27;99;66;;250;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:30:57;94;62;;237;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:33:27;110;64;;278;151045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:35:58;114;69;;284;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:38:28;102;66;;260;151463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:40:58;118;66;;296;149816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:43:28;95;65;;239;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:45:59;111;66;;278;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:48:29;98;63;;246;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:51:00;108;67;;273;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:53:30;103;65;;259;150678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:56:02;112;65;;283;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T01:58:31;108;65;;273;151018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:01:02;105;67;;261;147785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:03:32;101;65;;259;152887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:06:02;102;64;;254;149154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:08:33;114;66;;287;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:11:03;116;69;;293;151301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:13:33;102;65;;257;150501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:16:04;100;64;;252;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:18:34;118;67;;297;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:21:04;113;66;;284;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:23:34;98;64;;246;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:26:04;109;65;;274;149791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:28:34;110;67;;277;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:31:04;121;68;;303;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:33:35;112;68;;283;150715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:36:05;110;66;;274;149252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:38:35;107;65;;270;151344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:41:05;108;65;;270;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:43:35;114;67;;284;149217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:46:05;100;63;;252;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:48:35;109;67;;272;149314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:51:05;103;65;;261;150584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:53:35;99;64;;248;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:56:05;101;65;;255;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T02:58:36;108;66;;271;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:01:06;110;67;;276;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:03:36;119;69;;299;150600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:06:06;115;66;;288;149084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:08:36;102;64;;257;150749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:11:06;115;67;;290;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:13:36;123;69;;309;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:16:06;105;68;;263;150123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:18:36;103;66;;258;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:21:06;112;66;;282;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:23:36;105;65;;265;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:26:06;111;67;;273;147498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:28:36;109;66;;278;152213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:31:06;109;66;;272;149710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:33:37;112;66;;282;150382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:36:08;114;67;;287;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:38:37;115;69;;289;150502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:41:08;98;64;;246;149221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:43:38;114;68;;290;151729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:46:08;120;68;;301;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:48:39;90;63;;226;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:51:09;120;68;;301;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:53:39;108;66;;273;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:56:09;108;66;;271;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T03:58:40;112;67;;281;149836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:01:10;113;67;;285;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:03:40;108;64;;270;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:06:10;94;65;;235;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:08:40;108;66;;271;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:11:10;90;63;;227;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:13:40;101;64;;253;149169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:16:10;109;68;;275;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:18:40;103;65;;259;149680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:21:10;114;67;;285;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:23:40;101;64;;253;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:26:10;104;65;;261;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:28:40;108;66;;271;150506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:31:10;117;68;;293;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:33:40;111;66;;273;147487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:36:10;115;65;;293;152611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:38:40;110;69;;277;149787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:41:10;102;64;;255;149783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:43:41;106;66;;267;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:46:10;112;67;;281;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:48:41;100;65;;252;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:51:11;104;66;;262;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:53:41;104;66;;261;149341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:56:11;109;66;;275;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T04:58:41;103;66;;259;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:01:11;111;67;;276;148587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:03:41;120;68;;303;151350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:06:11;107;67;;270;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:08:41;108;66;;272;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:11:11;107;66;;265;147950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:13:44;108;66;;272;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:16:12;105;65;;266;151912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:18:42;108;68;;272;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:21:13;101;66;;255;150600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:23:43;110;67;;276;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:26:13;105;65;;263;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:28:44;100;65;;254;151256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:31:14;104;66;;262;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:33:44;118;68;;297;150114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:36:14;106;67;;267;149850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:38:45;102;64;;258;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:41:15;98;65;;247;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:43:45;117;68;;294;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:46:15;108;67;;271;149382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:48:46;109;66;;273;150023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:51:16;122;70;;309;150831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:53:46;116;68;;290;149303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:56:16;105;65;;265;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T05:58:47;118;68;;297;150885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:01:17;109;65;;272;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:03:47;108;67;;271;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:06:17;113;66;;284;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:08:48;101;65;;257;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:11:18;120;68;;301;149777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:13:49;117;70;;295;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:16:19;111;65;;278;149038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:18:50;119;70;;303;152379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:21:20;124;68;;312;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:23:50;113;66;;284;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:26:20;110;67;;277;150325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:28:51;127;68;;318;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:31:21;112;67;;282;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:33:51;116;67;;293;150978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:36:22;104;63;;262;150143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:38:52;94;64;;237;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:41:22;100;64;;249;148985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:43:52;107;67;;271;151236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:46:23;111;67;;280;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:48:53;107;65;;270;150994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:51:23;99;65;;248;149770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:53:54;100;63;;252;150727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:56:24;90;64;;226;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T06:58:54;119;66;;298;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:01:24;102;62;;256;149162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:03:55;103;65;;259;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:06:25;118;66;;300;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:08:55;109;65;;274;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:11:25;111;65;;278;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:13:56;117;68;;293;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:16:26;114;66;;285;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:18:56;108;64;;273;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:21:26;119;68;;298;149827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:23:57;106;67;;268;150914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:26:27;110;65;;276;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:28:57;103;67;;257;149364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:31:31;121;66;;305;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:33:58;108;68;;274;151072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:36:28;117;68;;294;149564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:38:58;102;65;;255;149504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:41:28;109;67;;273;149779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:43:58;120;69;;305;151584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:46:28;99;66;;249;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:48:58;118;67;;295;149541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:51:28;100;64;;250;149966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:53:58;112;66;;281;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:56:28;100;66;;253;150860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T07:58:58;113;67;;283;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:01:28;102;66;;256;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:03:58;108;66;;271;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:06:28;107;66;;269;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:08:58;107;65;;269;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:11:28;116;68;;291;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:13:58;117;67;;293;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:16:28;112;68;;280;149651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:18:58;107;65;;270;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:21:29;112;67;;282;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:23:59;102;65;;256;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:26:30;122;69;;308;150613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:29:00;100;65;;251;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:31:30;115;70;;288;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:34:00;104;65;;260;149248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:36:30;117;68;;296;151213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:39:00;113;68;;284;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:41:30;109;66;;274;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:44:00;106;66;;266;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:46:30;102;66;;257;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:49:00;108;67;;268;148641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:51:30;112;66;;283;151392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:54:00;110;66;;273;148412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:56:30;111;70;;282;151661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T08:59:00;115;67;;289;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:01:30;118;70;;294;149268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:04:00;101;66;;255;150848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:06:31;112;68;;282;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:09:01;105;67;;265;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:11:32;110;66;;275;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:14:02;104;65;;264;151181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:16:32;117;70;;295;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:19:02;103;66;;259;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:21:32;113;67;;283;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:24:02;98;64;;246;149893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:26:33;105;68;;263;149086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:29:03;100;65;;253;151349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:31:33;91;63;;227;149185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:34:03;108;67;;273;151158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:36:33;108;67;;270;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:39:03;113;67;;280;148581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:41:34;111;66;;282;151888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:44:04;111;68;;280;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:46:34;102;66;;256;150563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:49:04;110;66;;276;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:51:34;111;68;;280;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:54:04;100;65;;252;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:56:34;104;67;;261;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T09:59:04;110;67;;275;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:01:35;127;70;;317;149436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:04:05;115;69;;291;151319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:06:35;105;66;;263;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:09:05;120;69;;302;149841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:11:36;111;68;;278;149723
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:14:15;107;66;;270;151251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:16:41;105;70;;273;155285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:19:11;108;67;;271;149749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:21:41;104;64;;263;150565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:24:11;114;70;;287;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:26:41;102;65;;257;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:29:11;102;66;;256;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:31:42;113;69;;281;148676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:34:12;103;65;;263;151776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:36:42;101;67;;252;148300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:39:14;110;66;;280;151732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:41:42;108;68;;271;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:44:13;116;68;;294;150847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:46:43;104;66;;262;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:49:14;116;70;;291;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:51:45;101;67;;256;151437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:54:16;114;70;;287;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:56:47;109;66;;277;151304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T10:59:18;112;69;;282;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:01:48;105;67;;263;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:04:18;115;68;;289;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:06:49;104;67;;263;151376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:09:19;117;70;;294;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:12:00;109;67;;273;150014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:14:32;109;70;;286;156188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:17:14;111;68;;283;152487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:24:36;104;58;;270;154783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-10T11:27:12;105;58;;264;149984
