sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2024-01-10T00:02:12;49.30;48.08;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:04:32;49.30;48.26;50.27;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:06:52;49.31;48.08;50.32;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:09:13;49.32;48.18;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:11:33;49.31;48.13;50.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:13:53;49.31;48.13;50.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:18:39;49.31;48.28;50.26;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:21:00;49.30;48.13;50.20;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:23:21;49.31;48.36;50.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:25:41;49.31;48.25;50.19;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:28:01;49.32;48.08;50.43;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:30:22;49.31;48.18;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:32:43;49.32;48.26;50.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:37:23;49.31;48.12;52.48;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:39:43;49.32;48.26;50.23;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:42:03;49.32;48.32;50.41;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:44:24;49.31;48.15;50.29;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:46:44;49.33;48.31;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:49:04;49.33;48.37;50.55;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:51:24;49.32;48.37;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T00:56:05;49.32;48.21;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:00:46;49.33;47.91;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:03:06;49.33;48.25;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:05:26;49.34;48.21;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:07:47;49.35;48.26;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:10:07;49.35;48.37;50.25;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:12:28;49.34;48.32;52.50;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:14:49;49.36;48.42;50.28;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:17:09;49.35;48.38;50.33;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:19:29;49.36;48.25;51.26;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:21:49;49.35;48.34;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:24:10;49.35;48.20;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:26:30;49.35;48.34;50.32;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:31:11;49.38;48.29;50.66;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:33:31;49.38;48.23;51.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:35:51;49.38;48.20;52.88;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:38:13;49.38;48.34;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:40:33;49.39;48.29;50.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:45:14;49.38;48.28;50.28;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:49:54;49.37;48.16;50.25;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:52:14;49.36;48.26;50.32;;
53135;Laerm;40912;51.552;9.874;2024-01-10T01:59:15;49.37;48.36;52.57;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:01:35;49.37;48.20;50.43;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:03:56;49.37;48.34;51.22;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:06:16;49.37;48.25;51.73;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:13:17;49.37;48.36;50.29;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:15:38;49.37;48.32;50.48;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:17:58;49.37;48.12;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:20:19;49.37;48.36;52.99;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:22:40;49.35;48.29;52.70;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:25:01;49.35;48.37;50.29;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:27:21;49.36;48.28;50.28;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:29:41;49.35;48.37;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:32:01;49.35;48.26;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:34:21;49.35;48.32;50.43;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:39:02;49.34;48.12;50.44;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:41:22;49.35;48.25;50.26;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:46:02;49.36;48.25;50.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:48:22;49.35;48.23;50.25;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:50:42;49.34;48.25;52.70;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:53:03;49.35;48.35;50.57;;
53135;Laerm;40912;51.552;9.874;2024-01-10T02:55:23;49.35;48.36;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:00:04;49.34;48.32;50.32;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:02:25;49.35;48.31;50.51;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:04:45;49.36;48.36;52.07;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:09:26;49.36;48.32;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:11:46;49.36;48.40;50.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:16:26;49.37;48.28;50.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:18:46;49.37;48.32;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:23:27;49.37;48.13;50.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:25:47;49.38;48.29;50.47;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:28:08;49.37;48.13;52.62;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:30:29;49.36;48.20;50.33;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:32:49;49.36;48.31;50.46;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:35:09;49.36;48.02;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:37:29;49.35;48.29;52.93;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:39:50;49.35;48.31;50.66;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:42:10;49.35;48.26;50.29;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:44:30;49.35;48.25;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:46:50;49.34;48.23;50.51;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:49:10;49.35;48.10;51.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:51:30;49.36;48.21;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:53:51;49.35;48.34;50.45;;
53135;Laerm;40912;51.552;9.874;2024-01-10T03:56:11;49.36;48.31;50.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:00:52;49.36;48.07;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:05:32;49.36;48.12;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:07:52;49.36;48.29;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:10:13;49.35;48.31;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:12:34;49.35;48.43;50.68;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:17:14;49.37;48.28;50.71;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:19:34;49.37;48.36;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:21:54;49.37;48.20;50.28;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:24:15;49.37;48.12;50.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:26:35;49.37;48.34;50.27;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:28:55;49.37;48.31;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:31:15;49.36;48.16;52.28;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:33:36;49.35;48.29;50.50;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:35:56;49.34;48.03;52.04;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:38:16;49.34;48.03;52.04;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:40:36;49.35;48.29;50.45;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:42:56;49.35;47.81;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:49:57;49.36;48.26;50.56;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:52:17;49.35;48.29;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:54:38;49.36;48.37;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:56:58;49.36;48.31;50.46;;
53135;Laerm;40912;51.552;9.874;2024-01-10T04:59:19;49.35;48.00;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:01:39;49.36;48.21;50.49;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:04:00;49.35;48.32;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:06:20;49.36;48.28;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:08:40;49.36;48.32;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:11:00;49.35;48.23;52.73;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:13:21;49.35;48.29;52.62;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:15:41;49.35;48.40;50.53;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:18:01;49.35;48.21;52.96;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:22:42;49.36;48.40;50.54;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:27:24;49.36;48.23;50.41;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:29:44;49.35;48.28;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:32:06;49.36;48.26;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:34:26;49.36;48.26;52.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:43:47;49.36;48.40;52.88;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:46:07;49.36;48.31;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:48:29;49.36;48.42;51.41;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:50:50;49.35;48.29;51.51;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:53:11;49.36;48.42;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:55:32;49.36;48.05;50.33;;
53135;Laerm;40912;51.552;9.874;2024-01-10T05:57:52;49.36;48.32;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:00:13;49.38;48.42;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:04:56;49.37;48.12;50.63;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:07:16;49.39;48.28;50.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:11:56;49.37;48.37;50.45;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:14:16;49.37;48.21;50.36;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:16:37;49.37;48.13;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:18:57;49.37;48.26;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:21:17;49.37;48.39;50.56;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:23:37;49.37;48.20;50.68;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:25:57;49.37;48.31;51.21;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:28:18;49.38;48.28;50.53;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:30:38;49.38;48.37;50.29;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:32:58;49.38;48.12;52.56;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:35:19;49.38;48.40;50.48;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:37:40;49.38;48.23;50.44;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:40:00;49.38;48.32;52.33;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:42:20;49.38;48.42;52.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:44:41;49.39;48.25;50.60;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:49:21;49.39;48.08;50.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:51:41;49.39;48.46;51.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:54:01;49.39;48.26;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:56:26;49.39;48.18;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T06:58:46;49.39;48.36;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:01:12;49.39;48.29;50.38;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:08:17;49.40;48.43;50.66;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:10:37;49.39;48.28;51.17;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:12:58;49.40;48.31;50.27;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:15:18;49.39;48.28;50.54;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:17:38;49.39;48.39;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:19:59;49.38;48.42;50.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:22:20;49.39;48.29;52.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:24:40;49.39;48.07;50.46;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:27:00;49.40;48.37;50.48;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:29:20;49.39;48.29;50.55;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:31:41;49.38;48.26;50.50;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:34:01;49.39;48.29;51.77;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:38:49;49.37;48.26;50.42;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:41:10;49.38;48.32;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:43:31;49.37;48.29;50.49;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:45:52;49.37;48.00;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:48:13;49.36;48.34;50.41;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:50:33;49.35;48.12;50.38;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:55:13;49.35;48.29;52.86;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:57:33;49.35;48.23;50.44;;
53135;Laerm;40912;51.552;9.874;2024-01-10T07:59:54;49.35;48.10;50.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:04:35;49.35;48.20;50.39;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:06:55;49.35;48.25;50.54;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:09:16;49.34;48.05;50.51;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:13:56;49.33;48.00;51.58;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:16:16;49.31;48.08;50.34;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:18:38;49.31;47.98;52.35;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:20:58;49.31;48.16;52.48;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:23:18;49.29;48.02;50.27;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:25:38;49.28;48.20;50.21;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:28:00;49.28;48.23;50.33;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:30:20;49.26;48.12;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:32:41;49.25;48.05;50.40;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:35:02;49.24;48.21;50.26;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:37:24;49.24;48.21;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:39:44;49.22;48.15;52.68;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:42:05;49.20;48.15;50.21;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:44:25;49.18;48.18;50.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:46:45;49.17;48.20;50.10;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:49:06;49.14;48.08;50.27;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:51:26;49.13;48.08;50.14;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:53:47;49.12;47.91;50.19;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:56:07;49.10;47.91;50.13;;
53135;Laerm;40912;51.552;9.874;2024-01-10T08:58:27;49.10;48.13;50.11;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:00:47;49.10;47.96;50.04;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:03:07;49.10;47.93;50.12;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:05:29;49.08;48.08;50.11;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:07:49;49.08;48.12;50.21;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:10:09;49.08;47.96;50.87;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:12:29;49.07;48.03;50.11;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:17:10;49.05;47.96;50.31;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:19:30;49.05;47.76;50.11;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:21:51;49.05;47.76;50.11;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:24:11;49.04;47.90;50.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:26:34;49.03;47.90;50.02;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:31:14;49.02;47.79;51.01;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:33:35;49.02;48.03;50.10;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:35:55;49.01;47.84;49.92;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:38:15;49.01;47.79;50.91;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:40:36;49.00;47.95;51.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:42:58;48.99;47.81;52.74;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:47:39;48.98;47.83;52.37;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:49:59;48.97;47.84;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:52:25;48.97;47.93;51.66;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:54:46;48.97;47.86;51.15;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:57:08;48.97;47.90;50.08;;
53135;Laerm;40912;51.552;9.874;2024-01-10T09:59:30;48.97;47.84;50.04;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:01:51;48.96;47.91;50.03;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:04:12;48.95;47.81;50.01;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:06:33;48.94;47.83;51.84;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:08:53;48.94;47.95;51.86;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:11:13;48.94;47.88;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:13:36;48.93;47.95;49.95;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:16:02;48.92;47.84;49.96;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:18:23;48.91;47.90;50.92;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:20:43;48.90;47.76;49.89;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:23:07;48.91;47.70;49.89;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:27:51;48.91;47.55;50.01;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:30:12;48.91;47.81;49.92;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:32:33;48.91;47.68;49.89;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:34:55;48.89;47.70;52.33;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:37:16;48.89;47.93;50.00;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:39:36;48.88;47.93;49.82;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:41:57;48.89;47.70;50.14;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:44:19;48.88;47.84;49.74;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:46:43;48.89;47.70;49.98;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:49:06;48.87;47.76;52.03;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:51:34;48.87;47.93;50.14;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:53:54;48.85;47.84;52.44;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:56:14;48.86;47.88;51.75;;
53135;Laerm;40912;51.552;9.874;2024-01-10T10:58:35;48.86;47.83;49.92;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:00:56;48.86;47.76;49.87;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:03:17;48.86;47.76;52.17;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:05:40;48.87;47.81;51.55;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:08:01;48.87;47.85;49.79;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:10:29;48.87;47.81;49.91;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:13:03;48.87;47.88;49.94;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:15:35;48.88;47.68;51.68;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:23:16;48.88;47.74;51.41;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:25:42;48.87;47.90;49.94;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:28:03;48.87;47.67;49.95;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:30:32;48.86;47.77;49.96;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:35:19;48.87;47.72;49.87;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:37:44;48.87;47.77;49.87;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:40:07;48.87;47.84;51.80;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:42:43;48.87;47.68;51.82;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:45:04;48.86;47.61;49.84;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:47:24;48.87;47.83;49.89;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:49:54;48.87;47.83;52.24;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:52:15;48.87;47.76;49.93;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:54:43;48.88;47.57;49.90;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:57:09;48.86;47.68;49.90;;
53135;Laerm;40912;51.552;9.874;2024-01-10T11:59:30;48.88;47.74;49.94;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:01:51;48.86;47.81;49.85;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:04:12;48.86;47.61;49.95;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:06:36;48.87;47.76;49.90;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:13:36;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:15:57;48.88;47.84;52.19;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:18:17;48.87;47.79;52.17;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:20:38;48.88;47.79;49.81;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:22:59;48.87;47.59;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:25:19;48.86;47.85;50.83;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:27:39;48.85;47.74;49.84;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:30:00;48.84;47.74;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:32:22;48.85;47.70;52.08;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:34:43;48.84;47.84;50.68;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:39:24;48.84;47.61;51.55;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:44:05;48.83;47.57;49.88;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:46:26;48.83;47.72;50.00;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:48:57;48.83;47.77;49.83;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:51:18;48.82;47.76;49.78;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:55:59;48.83;47.67;49.91;;
53135;Laerm;40912;51.552;9.874;2024-01-10T12:58:19;48.82;47.74;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:00:39;48.82;47.74;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:03:00;48.82;47.57;49.92;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:05:20;48.82;47.81;49.81;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:07:40;48.81;47.74;49.91;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:10:00;48.82;47.76;50.15;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:12:21;48.81;47.76;49.91;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:14:41;48.81;47.79;49.93;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:17:02;48.81;47.70;49.85;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:19:24;48.81;47.70;49.80;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:21:44;48.81;47.67;49.90;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:24:04;48.80;47.57;49.80;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:26:25;48.80;47.68;49.97;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:28:45;48.79;47.77;49.91;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:31:05;48.79;47.68;49.85;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:33:25;48.80;47.65;52.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:35:46;48.80;47.65;52.30;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:38:06;48.80;47.74;52.18;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:40:26;48.79;47.61;49.77;;
53135;Laerm;40912;51.552;9.874;2024-01-10T13:42:46;48.79;47.72;51.93;;
