sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:01:11;42.90;38.10;27.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:03:17;42.70;37.80;27.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:05:22;37.70;33.20;25.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:07:27;39.55;34.10;26.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:09:32;40.70;36.35;27.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:11:38;40.70;34.10;26.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:13:43;40.10;36.10;27.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:15:48;41.10;36.85;26.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:17:54;37.05;34.75;25.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:19:59;40.75;34.80;25.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:22:04;38.90;35.90;24.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:24:10;37.00;33.40;24.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:26:17;37.85;33.35;23.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:28:22;32.70;29.70;23.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:30:27;39.00;34.10;24.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:32:34;37.35;32.20;24.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:34:40;37.00;30.80;22.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:36:46;38.30;33.55;23.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:38:51;37.65;33.10;23.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:40:56;38.25;33.40;23.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:43:02;35.70;31.70;22.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:45:07;34.00;30.70;22.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:47:12;36.25;32.85;22.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:49:17;33.60;31.25;22.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:51:22;37.75;32.45;23.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:53:28;32.05;28.60;22.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:55:33;34.40;31.50;22.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:57:38;34.80;30.20;22.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T00:59:44;33.00;30.55;23.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:01:49;34.70;29.65;21.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:03:54;30.50;26.65;21.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:05:59;32.05;28.80;20.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:08:04;28.80;26.90;20.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:10:10;31.75;28.20;20.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:12:16;32.55;29.20;20.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:14:21;30.70;26.80;20.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:16:26;34.20;29.50;20.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:18:32;29.70;27.00;21.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:20:37;32.00;28.65;20.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:22:42;32.45;27.80;20.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:24:47;30.70;27.80;21.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:26:52;32.35;28.65;21.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:28:57;33.05;29.00;21.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:31:02;35.60;29.55;21.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:33:08;27.65;25.70;20.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:35:13;30.50;27.40;20.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:37:18;29.40;26.15;20.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:39:24;29.15;24.75;19.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:41:29;30.20;26.55;20.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:43:35;29.50;24.30;19.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:45:40;31.70;26.60;19.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:47:45;28.25;24.30;19.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:49:51;30.55;26.50;19.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:51:56;28.10;24.55;19.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:54:05;28.20;25.45;19.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:56:11;30.45;26.60;19.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T01:58:18;29.30;25.90;19.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:00:24;30.35;27.90;19.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:02:30;29.20;24.65;18.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:04:35;30.15;25.85;19.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:06:41;29.70;25.60;19.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:08:51;29.05;25.65;19.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:10:56;26.85;25.00;18.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:13:01;28.50;25.50;19.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:15:07;31.55;26.45;19.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:17:12;27.65;25.75;19.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:19:18;27.80;25.40;18.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:21:23;31.40;28.10;20.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:23:28;31.70;27.45;21.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:25:34;35.55;29.85;21.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:27:39;34.95;29.25;21.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:29:45;36.30;32.15;22.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:31:50;32.50;28.15;22.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:33:55;32.50;29.20;22.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:36:00;33.35;29.10;22.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:38:05;32.15;30.10;22.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:40:11;34.90;30.95;21.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:42:16;33.05;28.55;20.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:44:23;31.05;29.00;21.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:46:28;32.00;28.80;21.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:48:33;31.40;28.00;21.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:50:38;31.15;29.35;21.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:52:44;32.35;27.90;21.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:54:49;33.70;29.65;22.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:56:54;33.20;28.10;21.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T02:58:59;33.85;32.85;22.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:01:04;32.40;31.15;23.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:03:11;31.95;31.15;23.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:05:16;31.30;28.50;22.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:07:21;36.75;30.50;22.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:09:26;34.55;31.70;22.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:11:34;38.05;32.75;24.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:13:39;39.25;35.00;24.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:15:44;37.05;31.60;23.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:17:49;38.95;34.35;24.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:19:54;37.00;31.80;23.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:21:59;36.40;32.30;23.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:24:05;38.25;31.85;24.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:26:10;40.75;35.70;27.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:28:15;37.70;33.20;26.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:30:24;40.00;34.80;25.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:32:29;39.35;34.30;24.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:34:35;36.70;33.40;24.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:36:40;40.60;35.10;26.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:38:45;39.10;35.90;26.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:40:51;40.90;35.35;26.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:42:56;39.40;34.95;26.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:45:01;42.25;34.75;26.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:47:06;40.15;36.45;25.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:49:11;39.85;34.65;25.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:51:17;38.55;34.75;25.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:53:23;41.60;34.90;25.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:55:28;35.80;32.75;24.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:57:33;37.95;32.55;23.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T03:59:38;41.15;31.55;24.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:01:43;41.15;35.20;24.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:03:48;40.25;34.75;25.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:05:53;40.05;33.50;25.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:07:58;39.45;34.60;24.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:10:03;34.45;29.30;22.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:12:09;39.70;33.65;23.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:14:15;37.65;32.45;24.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:16:20;34.60;30.25;22.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:18:25;33.65;29.40;23.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:20:31;39.85;33.35;23.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:22:36;34.55;31.35;22.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:24:41;35.85;32.65;23.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:26:46;41.00;34.75;23.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:28:52;42.65;34.50;24.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:30:57;39.80;35.85;25.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:33:02;38.20;34.40;25.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:35:07;38.30;35.05;27.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:37:13;46.00;37.90;28.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:39:19;42.50;31.55;28.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:41:24;43.10;31.85;28.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:43:29;43.15;31.90;28.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:45:34;44.55;32.95;29.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:47:39;44.60;33.00;29.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:49:45;43.55;32.25;29.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:51:51;44.95;33.30;30.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:53:56;44.75;33.15;29.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:56:01;44.40;32.80;29.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T04:58:06;45.55;33.70;30.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:00:11;45.40;33.60;30.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:02:18;44.65;33.00;29.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:04:23;43.55;32.20;29.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:06:28;45.90;33.95;30.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:08:33;46.70;34.55;31.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:10:41;46.50;34.40;31.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:12:46;44.05;32.55;29.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:14:52;44.70;33.05;29.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:16:57;44.80;33.10;29.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:19:03;42.80;31.60;28.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:21:10;42.05;31.10;28.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:23:15;41.75;30.85;27.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:25:20;41.15;30.45;27.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:27:26;40.50;29.95;27.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:29:31;40.10;29.65;26.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:31:36;39.35;29.10;26.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:33:42;39.50;29.20;26.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:35:47;38.85;28.75;25.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:37:52;38.45;28.45;25.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:39:57;38.05;28.15;25.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:42:03;37.15;27.50;24.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:44:08;36.45;26.95;24.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:46:13;36.35;26.85;24.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:48:18;35.80;26.50;23.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:50:23;35.70;26.40;23.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:52:29;35.40;26.15;23.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:54:34;33.80;25.00;22.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:56:40;32.05;23.70;21.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T05:58:45;32.40;23.95;21.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:00:51;31.95;23.65;21.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:02:56;29.90;22.10;19.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:05:05;28.20;20.90;18.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:07:10;28.25;20.90;18.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:09:22;28.00;20.70;18.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:11:29;27.65;20.45;18.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:13:34;26.60;19.70;17.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:15:40;25.85;19.10;17.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:17:45;25.25;18.65;16.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:19:50;25.80;19.10;17.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:21:56;26.10;19.25;17.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:24:01;25.25;18.65;16.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:26:06;24.70;18.30;16.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:28:12;25.10;18.60;16.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:30:18;24.05;17.80;16.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:32:23;24.40;18.00;16.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:34:28;23.85;17.70;15.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:36:34;24.05;17.80;16.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:38:39;22.35;16.50;14.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:40:45;23.80;17.60;15.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:42:50;23.20;17.15;15.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:44:55;22.60;16.75;15.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:47:00;21.95;16.25;14.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:49:07;22.30;16.50;14.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:51:12;21.70;16.10;14.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:53:17;22.10;16.30;14.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:55:24;21.80;16.15;14.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:57:29;20.95;15.50;13.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T06:59:34;19.55;14.40;13.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:01:40;19.80;14.65;13.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:03:45;20.45;15.10;13.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:05:50;20.90;15.45;13.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:07:55;21.35;15.80;14.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:10:00;22.00;16.30;14.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:12:06;21.90;16.20;14.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:14:12;22.00;16.30;14.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:16:18;19.70;14.60;13.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:18:23;19.70;14.55;13.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:20:28;19.55;14.40;13.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:22:34;19.10;14.10;12.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:24:39;18.35;13.55;12.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:26:45;17.75;13.10;11.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:28:50;18.20;13.45;12.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:30:55;18.80;13.90;12.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:33:01;17.85;13.15;11.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:35:09;17.00;12.60;11.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:37:16;17.45;12.90;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:39:21;16.30;12.05;10.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:41:26;-1;-1;-1;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:43:32;16.70;12.35;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:45:38;16.25;12.05;10.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:47:44;16.25;12.05;10.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:49:49;15.70;11.65;10.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:51:54;16.30;12.05;10.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:54:00;15.90;11.75;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:56:05;15.60;11.55;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T07:58:10;18.90;14.00;12.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:00:16;16.40;12.15;10.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:02:21;15.75;11.65;10.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:04:27;15.40;11.40;10.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:06:32;15.90;11.75;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:08:37;15.10;11.15;10.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:10:42;15.85;11.70;10.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:12:48;15.20;11.25;10.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:14:53;15.50;11.50;10.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:17:00;15.65;11.60;10.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:19:05;16.60;12.25;11.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:32:46;16.55;12.20;11.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:33:13;16.55;12.25;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:35:19;16.85;12.45;11.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:37:25;16.75;12.35;11.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:39:30;17.05;12.55;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:41:37;17.55;12.95;11.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:43:42;17.00;12.55;11.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:45:48;16.40;12.10;10.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:47:53;16.40;12.10;10.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:50:00;16.55;12.20;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:52:05;17.65;13.05;11.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:54:12;17.95;13.25;11.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:56:18;18.50;13.65;12.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T08:58:23;18.85;13.95;12.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:00:28;18.00;13.30;11.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:02:36;17.75;13.10;11.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:04:41;18.60;13.75;12.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:06:47;19.25;14.25;12.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:08:52;18.15;13.40;12.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:10:57;19.20;14.20;12.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:13:03;17.90;13.25;11.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:15:13;17.50;12.95;11.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:17:18;21.80;16.10;14.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:19:24;21.95;16.20;14.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:21:29;20.15;14.90;13.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:23:34;18.95;14.00;12.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:25:39;19.20;14.20;12.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:27:45;17.65;13.05;11.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:29:50;16.55;12.25;11.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:31:56;18.15;13.45;12.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:34:02;16.40;12.10;10.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:36:09;14.45;10.65;9.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:38:15;15.90;11.75;10.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T09:40:21;18.40;13.65;12.25;;;
