sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2024-01-10T00:01:50;101612.39;;;-9.97;81.91
59073;BME280;44859;51.934;15.554;2024-01-10T00:07:14;101616.77;;;-10.00;81.87
59073;BME280;44859;51.934;15.554;2024-01-10T00:12:38;101623.05;;;-10.05;81.85
59073;BME280;44859;51.934;15.554;2024-01-10T00:17:53;101614.77;;;-10.13;81.55
59073;BME280;44859;51.934;15.554;2024-01-10T00:23:47;101605.83;;;-10.17;81.91
59073;BME280;44859;51.934;15.554;2024-01-10T00:29:24;101607.59;;;-10.11;82.11
59073;BME280;44859;51.934;15.554;2024-01-10T00:35:16;101612.14;;;-10.09;82.12
59073;BME280;44859;51.934;15.554;2024-01-10T00:47:56;101606.20;;;-10.14;82.51
59073;BME280;44859;51.934;15.554;2024-01-10T00:53:42;101602.89;;;-10.13;82.31
59073;BME280;44859;51.934;15.554;2024-01-10T00:59:08;101606.30;;;-10.04;82.34
59073;BME280;44859;51.934;15.554;2024-01-10T01:04:52;101607.08;;;-9.95;82.25
59073;BME280;44859;51.934;15.554;2024-01-10T01:10:29;101606.45;;;-9.94;82.38
59073;BME280;44859;51.934;15.554;2024-01-10T01:16:12;101603.86;;;-9.97;82.12
59073;BME280;44859;51.934;15.554;2024-01-10T01:21:32;101601.85;;;-9.94;82.13
59073;BME280;44859;51.934;15.554;2024-01-10T01:27:20;101596.21;;;-9.92;82.01
59073;BME280;44859;51.934;15.554;2024-01-10T01:39:48;101591.10;;;-9.78;82.08
59073;BME280;44859;51.934;15.554;2024-01-10T01:45:39;101585.84;;;-9.81;81.93
59073;BME280;44859;51.934;15.554;2024-01-10T01:52:07;101585.91;;;-9.80;82.29
59073;BME280;44859;51.934;15.554;2024-01-10T01:57:37;101583.95;;;-9.79;82.02
59073;BME280;44859;51.934;15.554;2024-01-10T02:03:10;101583.39;;;-9.82;81.92
59073;BME280;44859;51.934;15.554;2024-01-10T02:15:16;101571.77;;;-9.99;81.85
59073;BME280;44859;51.934;15.554;2024-01-10T02:21:13;101557.67;;;-10.05;82.00
59073;BME280;44859;51.934;15.554;2024-01-10T02:26:24;101555.73;;;-10.06;81.75
59073;BME280;44859;51.934;15.554;2024-01-10T02:31:58;101559.67;;;-10.03;81.71
59073;BME280;44859;51.934;15.554;2024-01-10T02:37:30;101561.71;;;-9.97;81.61
59073;BME280;44859;51.934;15.554;2024-01-10T02:43:40;101557.02;;;-9.96;81.73
59073;BME280;44859;51.934;15.554;2024-01-10T02:49:02;101551.13;;;-9.95;81.80
59073;BME280;44859;51.934;15.554;2024-01-10T02:54:15;101547.77;;;-9.94;81.43
59073;BME280;44859;51.934;15.554;2024-01-10T03:06:19;101529.85;;;-9.70;81.10
59073;BME280;44859;51.934;15.554;2024-01-10T03:11:51;101527.48;;;-9.65;80.88
59073;BME280;44859;51.934;15.554;2024-01-10T03:17:10;101524.46;;;-9.64;80.64
59073;BME280;44859;51.934;15.554;2024-01-10T03:22:47;101520.57;;;-9.66;80.42
59073;BME280;44859;51.934;15.554;2024-01-10T03:28:16;101514.66;;;-9.71;80.35
59073;BME280;44859;51.934;15.554;2024-01-10T03:33:48;101519.03;;;-9.66;80.03
59073;BME280;44859;51.934;15.554;2024-01-10T03:40:26;101520.42;;;-9.60;79.14
59073;BME280;44859;51.934;15.554;2024-01-10T03:59:51;101519.92;;;-9.99;79.63
59073;BME280;44859;51.934;15.554;2024-01-10T04:06:08;101512.73;;;-10.19;80.15
59073;BME280;44859;51.934;15.554;2024-01-10T04:11:36;101504.94;;;-10.41;80.70
59073;BME280;44859;51.934;15.554;2024-01-10T04:23:31;101499.67;;;-10.55;81.36
59073;BME280;44859;51.934;15.554;2024-01-10T04:29:04;101502.09;;;-10.62;81.61
59073;BME280;44859;51.934;15.554;2024-01-10T04:35:05;101502.30;;;-10.57;81.99
59073;BME280;44859;51.934;15.554;2024-01-10T04:41:10;101495.52;;;-10.51;82.02
59073;BME280;44859;51.934;15.554;2024-01-10T04:47:00;101496.33;;;-10.46;82.07
59073;BME280;44859;51.934;15.554;2024-01-10T04:52:58;101505.45;;;-10.46;82.08
59073;BME280;44859;51.934;15.554;2024-01-10T04:58:26;101505.44;;;-10.47;82.31
59073;BME280;44859;51.934;15.554;2024-01-10T05:05:09;101515.96;;;-10.53;82.33
59073;BME280;44859;51.934;15.554;2024-01-10T05:11:38;101512.39;;;-10.50;82.29
59073;BME280;44859;51.934;15.554;2024-01-10T05:17:51;101516.08;;;-10.48;82.22
59073;BME280;44859;51.934;15.554;2024-01-10T05:24:13;101508.41;;;-10.40;82.14
59073;BME280;44859;51.934;15.554;2024-01-10T05:30:00;101508.98;;;-10.36;82.05
59073;BME280;44859;51.934;15.554;2024-01-10T05:35:47;101517.66;;;-10.33;81.79
59073;BME280;44859;51.934;15.554;2024-01-10T05:42:04;101509.38;;;-10.35;81.62
59073;BME280;44859;51.934;15.554;2024-01-10T05:47:43;101510.94;;;-10.43;81.57
59073;BME280;44859;51.934;15.554;2024-01-10T05:53:24;101515.56;;;-10.56;81.68
59073;BME280;44859;51.934;15.554;2024-01-10T05:59:57;101515.44;;;-10.61;81.93
59073;BME280;44859;51.934;15.554;2024-01-10T06:11:16;101508.04;;;-10.91;82.36
59073;BME280;44859;51.934;15.554;2024-01-10T06:16:38;101506.65;;;-11.05;82.62
59073;BME280;44859;51.934;15.554;2024-01-10T06:28:08;101503.42;;;-11.33;83.54
59073;BME280;44859;51.934;15.554;2024-01-10T06:33:36;101500.02;;;-11.44;83.88
59073;BME280;44859;51.934;15.554;2024-01-10T06:39:18;101491.53;;;-11.48;84.31
59073;BME280;44859;51.934;15.554;2024-01-10T06:44:42;101492.73;;;-11.53;84.51
59073;BME280;44859;51.934;15.554;2024-01-10T06:57:01;101486.36;;;-11.68;85.23
59073;BME280;44859;51.934;15.554;2024-01-10T07:10:12;101483.33;;;-11.70;85.77
59073;BME280;44859;51.934;15.554;2024-01-10T07:17:17;101482.05;;;-11.66;86.04
59073;BME280;44859;51.934;15.554;2024-01-10T07:57:51;101498.18;;;-11.38;87.65
59073;BME280;44859;51.934;15.554;2024-01-10T09:20:58;101483.09;;;-8.29;79.29
59073;BME280;44859;51.934;15.554;2024-01-10T10:15:17;101480.48;;;-6.63;72.25
59073;BME280;44859;51.934;15.554;2024-01-10T10:20:47;101475.83;;;-6.49;71.88
59073;BME280;44859;51.934;15.554;2024-01-10T10:32:54;101461.23;;;-6.17;70.64
59073;BME280;44859;51.934;15.554;2024-01-10T10:39:34;101453.73;;;-5.94;70.06
59073;BME280;44859;51.934;15.554;2024-01-10T10:52:44;101456.39;;;-5.45;67.98
59073;BME280;44859;51.934;15.554;2024-01-10T11:27:43;101424.91;;;-4.81;64.75
59073;BME280;44859;51.934;15.554;2024-01-10T12:01:37;101399.68;;;-4.32;59.44
59073;BME280;44859;51.934;15.554;2024-01-10T12:07:56;101392.81;;;-4.23;58.43
59073;BME280;44859;51.934;15.554;2024-01-10T12:13:54;101392.22;;;-4.16;58.07
59073;BME280;44859;51.934;15.554;2024-01-10T12:33:51;101385.20;;;-4.01;56.99
59073;BME280;44859;51.934;15.554;2024-01-10T12:39:16;101379.73;;;-3.96;57.11
59073;BME280;44859;51.934;15.554;2024-01-10T12:52:12;101373.21;;;-3.91;57.19
59073;BME280;44859;51.934;15.554;2024-01-10T12:58:59;101363.80;;;-3.85;57.71
59073;BME280;44859;51.934;15.554;2024-01-10T13:05:37;101344.48;;;-3.83;58.02
59073;BME280;44859;51.934;15.554;2024-01-10T13:12:23;101336.04;;;-3.79;58.88
59073;BME280;44859;51.934;15.554;2024-01-10T13:18:56;101328.44;;;-3.70;59.58
59073;BME280;44859;51.934;15.554;2024-01-10T13:31:50;101346.06;;;-3.56;60.11
59073;BME280;44859;51.934;15.554;2024-01-10T13:38:03;101349.38;;;-3.60;60.70
59073;BME280;44859;51.934;15.554;2024-01-10T13:43:48;101344.83;;;-3.62;60.74
59073;BME280;44859;51.934;15.554;2024-01-10T13:49:34;101344.80;;;-3.64;60.62
59073;BME280;44859;51.934;15.554;2024-01-10T14:03:12;101349.80;;;-3.73;60.58
59073;BME280;44859;51.934;15.554;2024-01-10T14:17:14;101354.52;;;-4.00;63.20
59073;BME280;44859;51.934;15.554;2024-01-10T14:23:51;101349.71;;;-4.24;63.76
59073;BME280;44859;51.934;15.554;2024-01-10T14:36:56;101339.33;;;-4.64;65.03
59073;BME280;44859;51.934;15.554;2024-01-10T14:43:54;101335.65;;;-4.75;65.51
59073;BME280;44859;51.934;15.554;2024-01-10T15:05:35;101311.67;;;-5.32;68.08
59073;BME280;44859;51.934;15.554;2024-01-10T15:18:03;101326.38;;;-5.62;68.61
59073;BME280;44859;51.934;15.554;2024-01-10T15:24:07;101331.65;;;-5.80;69.25
59073;BME280;44859;51.934;15.554;2024-01-10T15:30:35;101326.21;;;-5.95;69.94
59073;BME280;44859;51.934;15.554;2024-01-10T15:36:32;101327.35;;;-6.09;70.83
59073;BME280;44859;51.934;15.554;2024-01-10T15:42:35;101331.17;;;-6.27;71.00
59073;BME280;44859;51.934;15.554;2024-01-10T15:48:19;101335.53;;;-6.44;71.90
59073;BME280;44859;51.934;15.554;2024-01-10T15:54:29;101344.57;;;-6.60;72.16
59073;BME280;44859;51.934;15.554;2024-01-10T16:00:10;101345.23;;;-6.68;72.74
59073;BME280;44859;51.934;15.554;2024-01-10T16:06:10;101341.64;;;-6.79;73.05
59073;BME280;44859;51.934;15.554;2024-01-10T16:17:34;101330.11;;;-7.14;73.82
59073;BME280;44859;51.934;15.554;2024-01-10T16:23:48;101342.41;;;-7.28;74.51
59073;BME280;44859;51.934;15.554;2024-01-10T16:29:14;101342.89;;;-7.36;74.91
59073;BME280;44859;51.934;15.554;2024-01-10T16:34:43;101341.13;;;-7.45;75.54
59073;BME280;44859;51.934;15.554;2024-01-10T16:40:05;101336.46;;;-7.53;75.49
59073;BME280;44859;51.934;15.554;2024-01-10T16:45:21;101329.31;;;-7.62;75.99
59073;BME280;44859;51.934;15.554;2024-01-10T16:51:07;101328.61;;;-7.70;76.93
59073;BME280;44859;51.934;15.554;2024-01-10T16:56:48;101321.55;;;-7.75;77.03
59073;BME280;44859;51.934;15.554;2024-01-10T17:02:00;101320.66;;;-7.82;77.51
59073;BME280;44859;51.934;15.554;2024-01-10T17:07:06;101321.36;;;-7.85;77.67
59073;BME280;44859;51.934;15.554;2024-01-10T17:17:46;101312.49;;;-7.82;79.01
59073;BME280;44859;51.934;15.554;2024-01-10T17:23:01;101318.08;;;-7.79;78.77
59073;BME280;44859;51.934;15.554;2024-01-10T17:28:18;101316.36;;;-7.83;78.82
59073;BME280;44859;51.934;15.554;2024-01-10T17:33:25;101312.34;;;-7.88;79.64
59073;BME280;44859;51.934;15.554;2024-01-10T17:38:35;101304.30;;;-7.99;79.45
59073;BME280;44859;51.934;15.554;2024-01-10T17:43:38;101310.21;;;-8.07;79.88
59073;BME280;44859;51.934;15.554;2024-01-10T17:48:45;101300.27;;;-8.08;80.41
59073;BME280;44859;51.934;15.554;2024-01-10T17:53:54;101294.95;;;-8.06;80.60
59073;BME280;44859;51.934;15.554;2024-01-10T17:59:05;101293.09;;;-7.95;80.71
59073;BME280;44859;51.934;15.554;2024-01-10T18:04:27;101294.33;;;-7.94;80.75
59073;BME280;44859;51.934;15.554;2024-01-10T18:09:48;101290.02;;;-7.84;80.44
59073;BME280;44859;51.934;15.554;2024-01-10T18:16:02;101286.86;;;-7.86;80.52
59073;BME280;44859;51.934;15.554;2024-01-10T18:21:19;101273.48;;;-7.84;80.82
59073;BME280;44859;51.934;15.554;2024-01-10T18:26:33;101275.17;;;-7.74;80.71
59073;BME280;44859;51.934;15.554;2024-01-10T18:31:46;101270.41;;;-7.88;80.60
59073;BME280;44859;51.934;15.554;2024-01-10T18:36:58;101275.34;;;-8.02;80.56
59073;BME280;44859;51.934;15.554;2024-01-10T18:42:16;101278.15;;;-8.10;80.88
59073;BME280;44859;51.934;15.554;2024-01-10T18:47:53;101276.42;;;-8.21;81.13
59073;BME280;44859;51.934;15.554;2024-01-10T18:53:09;101267.63;;;-8.06;81.15
59073;BME280;44859;51.934;15.554;2024-01-10T18:58:19;101265.94;;;-7.92;81.01
59073;BME280;44859;51.934;15.554;2024-01-10T19:03:28;101262.24;;;-7.87;81.03
59073;BME280;44859;51.934;15.554;2024-01-10T19:08:39;101258.65;;;-7.88;81.30
59073;BME280;44859;51.934;15.554;2024-01-10T19:13:48;101253.44;;;-7.72;81.21
59073;BME280;44859;51.934;15.554;2024-01-10T19:19:20;101247.16;;;-7.64;81.19
59073;BME280;44859;51.934;15.554;2024-01-10T19:24:37;101241.47;;;-7.55;80.80
59073;BME280;44859;51.934;15.554;2024-01-10T19:30:22;101243.90;;;-7.54;80.76
59073;BME280;44859;51.934;15.554;2024-01-10T19:43:28;101243.17;;;-7.55;80.48
59073;BME280;44859;51.934;15.554;2024-01-10T19:48:39;101245.72;;;-7.59;80.61
59073;BME280;44859;51.934;15.554;2024-01-10T19:54:00;101256.79;;;-7.59;80.39
59073;BME280;44859;51.934;15.554;2024-01-10T19:59:15;101254.48;;;-7.68;80.64
59073;BME280;44859;51.934;15.554;2024-01-10T20:04:29;101257.08;;;-7.74;80.69
59073;BME280;44859;51.934;15.554;2024-01-10T20:09:34;101263.06;;;-7.85;80.84
59073;BME280;44859;51.934;15.554;2024-01-10T20:14:48;101268.20;;;-7.95;80.67
59073;BME280;44859;51.934;15.554;2024-01-10T20:19:50;101266.77;;;-8.06;81.31
59073;BME280;44859;51.934;15.554;2024-01-10T20:24:59;101270.94;;;-8.15;81.24
59073;BME280;44859;51.934;15.554;2024-01-10T20:30:08;101274.11;;;-8.23;81.48
59073;BME280;44859;51.934;15.554;2024-01-10T20:35:17;101278.82;;;-8.31;81.44
59073;BME280;44859;51.934;15.554;2024-01-10T20:40:24;101270.15;;;-8.41;81.70
59073;BME280;44859;51.934;15.554;2024-01-10T20:45:34;101272.09;;;-8.53;81.89
59073;BME280;44859;51.934;15.554;2024-01-10T20:50:40;101274.92;;;-8.58;82.38
59073;BME280;44859;51.934;15.554;2024-01-10T20:55:45;101282.02;;;-8.59;82.30
59073;BME280;44859;51.934;15.554;2024-01-10T21:00:48;101286.20;;;-8.57;82.52
59073;BME280;44859;51.934;15.554;2024-01-10T21:05:52;101283.20;;;-8.59;83.02
59073;BME280;44859;51.934;15.554;2024-01-10T21:10:55;101285.81;;;-8.68;83.03
59073;BME280;44859;51.934;15.554;2024-01-10T21:16:04;101289.04;;;-8.75;83.17
59073;BME280;44859;51.934;15.554;2024-01-10T21:21:10;101283.31;;;-8.76;83.20
59073;BME280;44859;51.934;15.554;2024-01-10T21:26:17;101284.41;;;-8.78;83.32
59073;BME280;44859;51.934;15.554;2024-01-10T21:31:26;101276.77;;;-8.78;83.73
59073;BME280;44859;51.934;15.554;2024-01-10T21:36:29;101279.52;;;-8.80;83.83
59073;BME280;44859;51.934;15.554;2024-01-10T21:41:34;101280.79;;;-8.85;84.01
59073;BME280;44859;51.934;15.554;2024-01-10T21:46:41;101275.34;;;-8.92;84.12
59073;BME280;44859;51.934;15.554;2024-01-10T21:51:50;101273.81;;;-8.94;84.16
59073;BME280;44859;51.934;15.554;2024-01-10T21:56:52;101268.95;;;-8.97;84.27
59073;BME280;44859;51.934;15.554;2024-01-10T22:01:55;101258.48;;;-9.01;84.82
59073;BME280;44859;51.934;15.554;2024-01-10T22:07:01;101257.20;;;-9.00;84.92
59073;BME280;44859;51.934;15.554;2024-01-10T22:12:07;101253.15;;;-8.99;84.96
59073;BME280;44859;51.934;15.554;2024-01-10T22:17:10;101247.17;;;-8.77;85.04
59073;BME280;44859;51.934;15.554;2024-01-10T22:22:14;101246.17;;;-8.57;85.28
59073;BME280;44859;51.934;15.554;2024-01-10T22:27:20;101244.88;;;-8.52;85.24
59073;BME280;44859;51.934;15.554;2024-01-10T22:32:25;101234.40;;;-8.30;85.07
59073;BME280;44859;51.934;15.554;2024-01-10T22:37:30;101239.39;;;-8.19;84.80
59073;BME280;44859;51.934;15.554;2024-01-10T22:42:40;101228.86;;;-8.31;84.46
59073;BME280;44859;51.934;15.554;2024-01-10T22:47:43;101219.66;;;-8.38;84.88
59073;BME280;44859;51.934;15.554;2024-01-10T22:52:45;101229.94;;;-8.41;84.74
59073;BME280;44859;51.934;15.554;2024-01-10T22:57:47;101225.25;;;-8.53;84.57
59073;BME280;44859;51.934;15.554;2024-01-10T23:02:53;101209.35;;;-8.67;84.98
59073;BME280;44859;51.934;15.554;2024-01-10T23:07:56;101209.21;;;-8.77;84.69
59073;BME280;44859;51.934;15.554;2024-01-10T23:13:01;101216.89;;;-8.80;84.99
59073;BME280;44859;51.934;15.554;2024-01-10T23:18:09;101213.92;;;-8.81;85.04
59073;BME280;44859;51.934;15.554;2024-01-10T23:23:16;101196.36;;;-8.78;85.06
59073;BME280;44859;51.934;15.554;2024-01-10T23:28:21;101192.13;;;-8.65;85.61
59073;BME280;44859;51.934;15.554;2024-01-10T23:33:25;101191.23;;;-8.45;85.35
59073;BME280;44859;51.934;15.554;2024-01-10T23:38:37;101165.89;;;-8.26;85.11
59073;BME280;44859;51.934;15.554;2024-01-10T23:43:40;101171.05;;;-8.15;84.94
59073;BME280;44859;51.934;15.554;2024-01-10T23:48:43;101168.34;;;-8.04;84.63
59073;BME280;44859;51.934;15.554;2024-01-10T23:53:45;101170.70;;;-7.90;84.52
59073;BME280;44859;51.934;15.554;2024-01-10T23:58:54;101162.75;;;-7.81;84.33
