sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-01-10T00:00:04;14.65;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:00:05;23.92;23.85;23.52;21.85;174.54;174.49;174.35;173.19;148.16;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T00:02:32;14.40;;9.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:02:33;25.29;25.21;24.83;23.04;184.07;184.02;183.86;182.61;156.18;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T00:04:59;26.42;26.38;26.18;24.52;195.86;195.81;195.69;194.60;166.76;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:04:59;21.52;;11.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:07:26;13.98;;9.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:07:26;25.15;25.10;24.87;23.25;185.74;185.69;185.57;184.48;158.03;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:09:52;15.55;;8.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:09:53;24.31;24.25;23.98;22.36;178.60;178.55;178.42;177.32;151.80;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:12:19;24.29;24.22;23.86;22.16;177.00;176.95;176.81;175.61;150.22;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T00:12:19;14.68;;8.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:14:45;19.92;;8.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:14:46;24.07;24.04;23.86;22.36;178.59;178.54;178.44;177.45;152.08;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:17:12;13.52;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:17:12;22.87;22.86;22.76;21.41;171.03;170.98;170.90;170.04;145.85;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T00:19:39;23.22;23.14;22.77;21.09;168.49;168.44;168.29;167.11;142.87;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T00:19:39;19.17;;9.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:22:05;12.48;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:22:06;26.48;26.41;26.07;24.26;193.79;193.74;193.59;192.34;164.60;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:24:32;16.00;;9.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:24:32;24.92;24.88;24.70;23.15;184.89;184.84;184.73;183.71;157.44;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T00:26:59;15.60;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:26:59;24.30;24.28;24.15;22.69;181.25;181.20;181.11;180.17;154.49;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T00:29:25;12.27;;8.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:29:25;25.63;25.60;25.45;23.88;190.73;190.68;190.57;189.56;162.50;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T00:31:52;16.08;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:31:52;26.36;26.31;26.02;24.28;193.94;193.89;193.75;192.57;164.89;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:34:18;15.93;;9.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:34:19;26.66;26.59;26.23;24.38;194.78;194.72;194.57;193.29;165.38;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:36:45;12.63;;8.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:36:45;26.37;26.31;25.99;24.22;193.45;193.39;193.25;192.03;164.38;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:39:11;19.10;;10.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:39:12;26.90;26.84;26.53;24.72;197.46;197.41;197.26;196.03;167.81;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T00:41:38;26.72;26.63;26.20;24.27;193.88;193.82;193.65;192.29;164.41;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:41:38;15.68;;9.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:44:05;25.49;25.41;25.03;23.23;185.59;185.54;185.38;184.12;157.48;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:44:05;13.98;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:46:31;19.05;;9.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:46:32;25.70;25.62;25.25;23.44;187.29;187.23;187.08;185.82;158.95;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T00:48:58;24.44;24.41;24.24;22.74;181.58;181.54;181.43;180.45;154.67;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:48:58;15.95;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:51:25;25.02;24.96;24.66;22.98;183.55;183.50;183.36;182.21;155.98;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:51:25;17.40;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:53:51;15.57;;10.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:53:52;25.36;25.29;24.91;23.11;184.65;184.60;184.44;183.18;156.67;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T00:56:18;13.60;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:56:18;25.25;25.17;24.80;23.02;183.89;183.84;183.68;182.44;156.05;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T00:58:44;15.40;;9.18;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T00:58:45;25.31;25.26;24.98;23.30;186.11;186.06;185.93;184.78;158.21;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T01:01:11;15.65;;9.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:01:12;25.22;25.15;24.79;23.03;184.00;183.94;183.79;182.57;156.19;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T01:03:38;16.85;;9.48;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:03:38;25.61;25.54;25.20;23.43;187.14;187.09;186.94;185.71;158.90;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:06:05;14.50;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:06:05;24.05;24.03;23.92;22.49;179.64;179.59;179.50;178.59;153.16;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T01:08:31;17.25;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:08:32;26.36;26.30;25.97;24.18;193.14;193.08;192.94;191.71;164.08;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T01:10:58;26.22;26.18;25.95;24.27;193.83;193.78;193.65;192.53;164.94;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T01:10:58;12.73;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:13:25;15.32;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:13:25;25.57;25.52;25.29;23.64;188.83;188.78;188.66;187.56;160.66;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:15:51;26.52;26.45;26.07;24.22;193.51;193.45;193.29;192.00;164.26;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T01:15:51;20.85;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:18:18;12.80;;9.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:18:18;26.59;26.53;26.21;24.42;195.07;195.02;194.87;193.65;165.76;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:20:45;16.63;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:20:45;27.29;27.23;26.93;25.12;200.67;200.61;200.47;199.24;170.58;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T01:23:14;27.00;26.93;26.61;24.79;198.02;197.97;197.82;196.57;168.26;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:23:14;15.45;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:25:41;17.92;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:25:41;27.02;26.92;26.43;24.42;195.12;195.06;194.87;193.44;165.30;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:28:08;19.67;;10.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:28:08;27.14;27.06;26.64;24.71;197.41;197.35;197.18;195.82;167.47;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:30:34;17.20;;9.48;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:30:34;25.43;25.38;25.13;23.47;187.46;187.41;187.28;186.16;159.44;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T01:33:01;16.25;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:33:01;26.11;26.04;25.66;23.82;190.32;190.26;190.10;188.82;161.52;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T01:35:30;24.63;24.59;24.38;22.81;182.17;182.12;182.00;180.96;155.03;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T01:35:30;14.85;;9.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:37:56;19.05;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:37:57;25.83;25.78;25.54;23.88;190.73;190.68;190.56;189.44;162.28;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T01:40:23;25.07;25.02;24.77;23.14;184.86;184.81;184.69;183.59;157.24;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T01:40:23;16.33;;10.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:42:50;16.88;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:42:50;25.06;25.00;24.71;23.04;184.04;183.99;183.85;182.71;156.42;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:45:16;25.09;25.05;24.81;23.19;185.20;185.15;185.02;183.94;157.55;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:45:16;14.63;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:47:43;12.90;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:47:43;25.77;25.69;25.30;23.46;187.41;187.35;187.19;185.91;158.98;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:50:10;26.13;26.09;25.90;24.27;193.86;193.81;193.70;192.63;165.08;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T01:50:10;13.80;;9.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:52:37;15.38;;8.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:52:38;26.27;26.22;25.96;24.26;193.74;193.69;193.56;192.42;164.80;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T01:55:05;17.83;;9.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:55:07;25.04;25.01;24.87;23.36;186.58;186.54;186.43;185.46;159.02;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T01:57:36;15.02;;8.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T01:57:37;25.17;25.12;24.84;23.18;185.14;185.09;184.96;183.83;157.40;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:00:04;14.90;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:00:05;25.84;25.79;25.56;23.90;190.87;190.82;190.69;189.58;162.40;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:02:34;14.80;;9.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:02:35;24.86;24.80;24.49;22.79;182.04;181.99;181.85;180.68;154.63;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:05:05;24.63;24.59;24.35;22.76;181.81;181.76;181.64;180.57;154.67;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:05:05;14.38;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:07:31;17.60;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:07:32;27.21;27.17;26.92;25.17;201.04;200.98;200.85;199.68;171.05;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:09:58;26.60;26.56;26.36;24.70;197.26;197.21;197.09;196.00;167.97;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T02:09:58;15.85;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:12:25;14.80;;9.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:12:25;25.49;25.45;25.26;23.67;189.07;189.02;188.90;187.86;160.99;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T02:14:52;25.77;25.69;25.31;23.49;187.62;187.57;187.41;186.13;159.20;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:14:52;16.77;;10.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:17:23;15.93;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:17:24;25.44;25.41;25.25;23.69;189.20;189.15;189.04;188.03;161.18;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T02:20:07;12.73;;8.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:20:11;26.70;26.62;26.22;24.32;194.28;194.23;194.06;192.73;164.83;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T02:22:46;14.88;;8.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:22:46;24.92;24.87;24.63;23.02;183.85;183.80;183.68;182.59;156.39;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:25:15;14.23;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:25:15;24.80;24.75;24.48;22.83;182.38;182.33;182.20;181.08;155.05;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:27:42;17.30;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:27:42;25.18;25.13;24.84;23.16;185.03;184.97;184.84;183.70;157.27;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:30:09;21.23;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:30:10;25.26;25.18;24.81;23.03;183.95;183.90;183.75;182.50;156.10;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:32:38;24.40;24.36;24.11;22.52;179.87;179.82;179.69;178.62;152.97;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:32:38;16.75;;10.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:35:05;14.43;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:35:06;24.35;24.28;23.90;22.16;177.02;176.96;176.81;175.59;150.15;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T02:37:33;24.46;24.38;24.01;22.27;177.92;177.87;177.72;176.49;150.94;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:37:33;13.45;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:40:00;24.85;24.77;24.37;22.59;180.46;180.40;180.25;178.99;153.05;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:40:00;17.20;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:42:27;24.34;24.30;24.12;22.60;180.48;180.44;180.33;179.32;153.68;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:42:27;14.30;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:44:55;13.95;;8.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:44:55;24.22;24.17;23.93;22.34;178.44;178.39;178.27;177.20;151.76;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:47:22;17.13;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:47:22;24.16;24.08;23.70;21.96;175.44;175.39;175.23;174.01;148.79;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:49:49;16.15;;8.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:49:49;24.57;24.53;24.30;22.71;181.43;181.38;181.26;180.20;154.35;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:52:16;25.21;25.14;24.82;23.09;184.47;184.41;184.27;183.08;156.67;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T02:52:16;12.50;;8.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:54:44;12.82;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:54:45;24.03;23.98;23.76;22.20;177.34;177.29;177.18;176.13;150.87;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:57:12;15.23;;8.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:57:12;24.10;24.05;23.78;22.18;177.17;177.12;177.00;175.91;150.61;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T02:59:39;16.17;;8.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T02:59:39;24.41;24.34;24.01;22.32;178.29;178.23;178.09;176.92;151.37;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T03:02:05;24.08;24.05;23.88;22.39;178.82;178.77;178.66;177.69;152.29;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:02:05;13.85;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:04:32;14.48;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:04:32;24.34;24.31;24.18;22.70;181.29;181.24;181.14;180.19;154.48;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:06:58;16.23;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:06:59;24.04;24.02;23.93;22.51;179.79;179.74;179.66;178.76;153.32;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T03:09:25;14.52;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:09:25;24.56;24.54;24.45;23.02;183.84;183.80;183.71;182.81;156.82;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T03:11:52;16.23;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:11:52;25.50;25.45;25.22;23.58;188.36;188.31;188.18;187.09;160.26;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T03:14:19;25.56;25.50;25.18;23.44;187.22;187.17;187.03;185.83;159.04;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T03:14:19;16.90;;9.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:25:20;24.06;24.02;23.80;22.25;177.75;177.71;177.59;176.56;151.24;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:27:47;14.23;;9.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:27:47;25.04;25.00;24.81;23.24;185.64;185.59;185.48;184.44;158.06;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:30:13;12.35;;8.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:30:13;24.32;24.27;24.06;22.50;179.73;179.68;179.57;178.53;152.94;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:32:43;25.21;25.14;24.81;23.08;184.35;184.30;184.15;182.96;156.56;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T03:32:43;16.48;;10.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:35:09;24.67;24.62;24.41;22.82;182.31;182.26;182.14;181.09;155.13;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:35:09;14.95;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:37:36;16.88;;9.23;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:37:36;25.04;25.00;24.80;23.22;185.45;185.40;185.28;184.24;157.86;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T03:40:02;12.30;;8.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:40:03;25.04;25.00;24.78;23.19;185.20;185.15;185.04;183.98;157.62;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T03:42:29;13.52;;9.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:42:30;24.69;24.63;24.37;22.75;181.71;181.66;181.53;180.43;154.50;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T03:44:56;13.48;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:44:56;24.45;24.41;24.23;22.71;181.36;181.31;181.20;180.20;154.43;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:47:24;24.34;24.29;24.02;22.40;178.92;178.87;178.74;177.64;152.09;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:47:24;14.27;;9.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:49:50;13.73;;8.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:49:50;25.09;25.02;24.63;22.84;182.46;182.41;182.25;180.99;154.78;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T03:52:17;14.48;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:52:17;24.49;24.41;24.00;22.23;177.58;177.52;177.37;176.11;150.56;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T03:54:44;18.58;;9.48;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:54:44;24.37;24.31;24.00;22.33;178.37;178.32;178.18;177.03;151.50;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T03:57:10;16.88;;9.82;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:57:11;24.16;24.12;23.89;22.34;178.42;178.37;178.25;177.21;151.80;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T03:59:37;15.25;;9.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T03:59:37;24.01;23.99;23.90;22.48;179.55;179.51;179.42;178.52;153.12;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:02:04;11.98;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:02:05;24.81;24.76;24.52;22.90;182.94;182.89;182.77;181.68;155.61;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T04:04:31;16.60;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:04:31;24.74;24.67;24.31;22.56;180.23;180.17;180.02;178.80;152.93;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T04:06:58;23.89;23.84;23.61;22.05;176.14;176.09;175.97;174.92;149.82;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:06:58;15.60;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:09:24;23.59;23.55;23.35;21.84;174.43;174.38;174.27;173.27;148.44;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:09:24;16.27;;9.98;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:11:51;23.51;23.48;23.31;21.86;174.60;174.55;174.45;173.50;148.71;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:11:51;13.73;;9.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:14:17;11.32;;8.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:14:18;23.17;23.12;22.87;21.34;170.46;170.42;170.30;169.25;144.92;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:16:44;23.01;22.96;22.73;21.22;169.49;169.44;169.32;168.31;144.13;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T04:16:44;13.40;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:19:10;14.15;;9.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:19:11;22.61;22.59;22.44;21.06;168.20;168.15;168.06;167.16;143.29;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:21:37;23.26;23.21;23.01;21.52;171.88;171.83;171.72;170.73;146.26;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:21:37;17.65;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:24:04;23.19;23.14;22.88;21.33;170.41;170.36;170.24;169.19;144.85;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:24:04;15.60;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:26:31;23.51;23.47;23.27;21.78;173.93;173.89;173.78;172.78;148.03;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:26:31;12.90;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:28:57;23.23;23.21;23.09;21.70;173.31;173.26;173.17;172.28;147.73;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:28:57;14.20;;9.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:31:24;23.12;23.10;22.97;21.57;172.27;172.23;172.13;171.23;146.81;0.53
1727;SPS30;861;48.808;9.006;2024-01-10T04:31:24;10.40;;7.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:33:50;14.30;;8.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:33:51;23.62;23.61;23.58;22.26;177.76;177.71;177.64;176.83;151.77;0.51
1727;SPS30;861;48.808;9.006;2024-01-10T04:36:17;13.35;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:36:17;23.70;23.65;23.42;21.88;174.78;174.74;174.62;173.58;148.67;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T04:38:44;13.20;;9.02;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:38:44;24.11;24.06;23.79;22.19;177.26;177.21;177.09;176.00;150.69;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:41:10;23.25;23.20;22.96;21.44;171.27;171.22;171.11;170.08;145.65;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T04:41:10;14.55;;8.27;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:43:37;14.10;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:43:37;21.80;21.75;21.48;20.00;159.72;159.68;159.56;158.54;135.69;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:46:04;12.85;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:46:04;22.19;22.17;22.06;20.74;165.64;165.60;165.51;164.66;141.21;0.52
1727;SPS30;861;48.808;9.006;2024-01-10T04:48:30;19.20;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:48:31;22.88;22.83;22.56;21.02;167.94;167.90;167.77;166.72;142.72;0.54
1727;SPS30;861;48.808;9.006;2024-01-10T04:50:57;13.80;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:50:58;22.65;22.60;22.37;20.89;166.86;166.81;166.70;165.69;141.90;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T04:53:24;12.07;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:53:24;22.35;22.29;21.98;20.44;163.24;163.19;163.06;161.99;138.60;0.55
1727;SPS30;861;48.808;9.006;2024-01-10T04:55:51;11.68;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-10T04:55:51;22.79;22.71;22.30;20.60;164.60;164.55;164.39;163.18;139.44;0.56
1727;SPS30;861;48.808;9.006;2024-01-10T04:58:17;14.25;;8.27;;;;;;;
