sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:00:52;6.8;6.7;6.6;6.1;;;;1.0;350.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:03:21;6.7;6.6;6.4;5.9;;;;1.0;367.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:05:50;6.6;6.6;6.4;5.9;;;;1.0;343.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:08:18;7.4;7.3;7.1;6.6;;;;1.0;337.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:10:47;7.3;7.2;7.0;6.4;;;;1.0;335.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:13:15;7.3;7.2;7.0;6.4;;;;1.0;333.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:15:44;7.4;7.3;7.1;6.6;;;;1.0;309.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:18:12;8.0;7.9;7.7;7.1;;;;1.0;360.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:20:42;7.7;7.6;7.4;6.8;;;;1.0;319.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:23:10;7.9;7.8;7.5;6.8;;;;1.0;317.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:25:38;7.6;7.4;7.0;6.2;;;;1.0;323.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:28:07;8.3;8.2;7.9;7.3;;;;1.0;347.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:30:37;7.8;7.7;7.5;7.0;;;;1.0;377.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:33:06;9.0;8.9;8.6;8.0;;;;1.0;355.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:35:34;7.3;7.2;7.0;6.5;;;;1.0;404.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:38:03;7.5;7.4;7.2;6.6;;;;1.0;388.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:40:32;8.2;8.1;7.9;7.2;;;;1.0;416.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:43:01;7.5;7.4;7.2;6.6;;;;1.0;391.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:45:30;7.7;7.6;7.3;6.7;;;;1.0;413.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:47:58;8.5;8.3;8.0;7.2;;;;1.0;397.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:50:27;7.7;7.6;7.4;6.7;;;;1.0;394.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:52:55;6.9;6.8;6.7;6.2;;;;1.0;381.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:55:23;7.7;7.6;7.3;6.7;;;;1.0;366.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T00:57:52;7.8;7.7;7.5;7.0;;;;1.0;368.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:00:20;7.2;7.1;6.9;6.4;;;;1.0;371.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:02:49;7.9;7.8;7.6;7.1;;;;1.0;365.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:05:18;8.2;8.1;7.9;7.2;;;;1.0;367.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:07:48;8.7;8.6;8.4;7.8;;;;1.0;368.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:10:16;8.6;8.4;8.2;7.5;;;;1.0;367.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:12:45;7.1;7.0;6.8;6.3;;;;1.0;366.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:15:14;7.8;7.7;7.5;6.9;;;;1.0;368.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:17:42;8.5;8.3;8.0;7.3;;;;1.0;370.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:20:12;8.3;8.2;8.0;7.3;;;;1.0;384.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:22:41;8.1;8.0;7.7;6.9;;;;1.0;384.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:25:11;8.0;7.9;7.6;7.0;;;;1.0;382.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:27:39;8.3;8.2;7.9;7.3;;;;1.0;379.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:30:09;8.0;7.9;7.7;7.1;;;;1.0;382.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:32:39;8.2;8.1;7.9;7.3;;;;1.0;386.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:35:07;7.7;7.6;7.5;6.9;;;;1.0;393.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:37:36;7.7;7.6;7.4;6.8;;;;1.0;415.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:40:05;8.2;8.1;7.8;7.2;;;;1.0;414.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:42:34;8.0;7.9;7.5;6.8;;;;1.0;409.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:45:03;8.7;8.6;8.3;7.6;;;;1.0;408.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:47:32;7.6;7.5;7.3;6.7;;;;1.0;433.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:50:01;7.8;7.7;7.4;6.9;;;;1.0;427.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:52:31;8.1;8.0;7.8;7.2;;;;1.0;432.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:55:05;8.4;8.3;8.1;7.5;;;;1.0;428.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T01:57:36;7.8;7.7;7.4;6.8;;;;1.0;436.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:00:07;7.8;7.7;7.5;6.9;;;;1.0;439.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:02:37;8.2;8.1;7.7;7.0;;;;1.0;443.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:05:09;7.7;7.7;7.5;6.9;;;;1.0;440.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:07:41;8.3;8.2;8.0;7.4;;;;1.0;435.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:10:10;8.2;8.1;7.9;7.3;;;;1.0;434.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:12:39;8.2;8.0;7.8;7.1;;;;1.0;432.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:15:08;8.9;8.8;8.5;7.7;;;;1.0;431.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:17:39;7.9;7.8;7.6;7.0;;;;1.0;425.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:20:12;8.5;8.3;8.1;7.3;;;;1.0;418.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:22:43;8.8;8.6;8.3;7.5;;;;1.0;419.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:25:12;8.4;8.3;8.1;7.4;;;;1.0;421.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:27:42;8.1;8.0;7.7;7.1;;;;1.0;423.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:30:11;8.4;8.3;8.1;7.4;;;;1.0;430.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:32:39;8.0;7.9;7.6;7.0;;;;1.0;447.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:35:09;7.8;7.7;7.4;6.7;;;;1.0;448.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:37:37;8.3;8.2;8.0;7.4;;;;1.0;452.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:40:07;8.9;8.8;8.6;8.0;;;;1.0;447.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:42:37;7.8;7.7;7.5;6.9;;;;1.0;436.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:45:06;8.3;8.2;8.0;7.4;;;;1.0;451.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:47:35;8.4;8.3;8.2;7.6;;;;1.0;448.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:50:05;8.4;8.3;8.1;7.5;;;;1.0;450.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:52:34;8.4;8.3;8.1;7.5;;;;1.0;448.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:55:05;8.8;8.7;8.5;7.8;;;;1.0;453.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T02:57:34;8.6;8.5;8.2;7.5;;;;1.0;451.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:00:03;8.4;8.3;8.0;7.4;;;;1.0;450.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:02:32;8.4;8.3;8.1;7.4;;;;1.0;459.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:05:01;8.1;8.0;7.8;7.1;;;;1.0;456.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:07:30;8.7;8.5;8.1;7.4;;;;1.0;456.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:09:58;8.4;8.3;7.9;7.2;;;;1.0;459.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:12:27;9.0;8.8;8.5;7.8;;;;1.0;458.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:14:58;8.7;8.6;8.3;7.5;;;;1.0;466.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:17:26;8.4;8.3;8.1;7.5;;;;1.0;474.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:19:55;7.9;7.8;7.6;7.0;;;;1.0;470.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:22:23;9.4;9.3;8.9;8.1;;;;1.0;467.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:24:52;8.9;8.8;8.5;7.8;;;;1.0;464.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:27:20;9.4;9.3;8.9;8.1;;;;1.0;459.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:29:48;8.6;8.4;8.2;7.6;;;;1.0;455.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:32:19;9.5;9.4;9.0;8.2;;;;1.0;453.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:34:47;8.0;7.9;7.6;6.9;;;;1.0;455.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:37:17;8.8;8.7;8.4;7.7;;;;1.0;457.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:39:46;9.3;9.1;8.7;7.9;;;;1.0;454.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:42:15;9.3;9.1;8.8;8.0;;;;1.0;450.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:44:43;8.7;8.6;8.3;7.5;;;;1.0;450.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:47:12;9.5;9.3;9.0;8.2;;;;1.0;443.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:49:40;9.4;9.2;9.0;8.3;;;;1.0;444.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:52:09;9.0;8.9;8.7;8.1;;;;1.0;443.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:54:37;8.5;8.3;8.1;7.4;;;;1.0;438.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:57:07;8.6;8.5;8.4;7.8;;;;1.0;440.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T03:59:35;9.1;9.0;8.6;7.9;;;;1.0;438.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:02:05;9.4;9.3;9.0;8.3;;;;1.0;436.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:04:45;9.2;9.1;8.9;8.2;;;;1.0;454.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:07:16;9.1;8.9;8.6;7.9;;;;1.0;451.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:09:44;9.1;9.0;8.7;8.0;;;;1.0;450.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:12:13;9.8;9.7;9.5;8.8;;;;1.0;446.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:14:41;9.4;9.3;9.0;8.3;;;;1.0;429.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:17:10;9.9;9.7;9.4;8.5;;;;1.0;431.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:19:39;10.2;10.0;9.7;8.9;;;;1.0;433.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:22:10;9.5;9.4;9.3;8.6;;;;1.0;436.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:24:39;9.1;9.1;8.9;8.3;;;;1.0;434.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:27:07;9.0;8.9;8.6;8.0;;;;1.0;433.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:29:36;9.6;9.5;9.1;8.3;;;;1.0;433.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:32:06;9.4;9.3;9.1;8.5;;;;1.0;425.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:34:35;8.6;8.5;8.2;7.5;;;;1.0;422.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:37:04;8.6;8.5;8.3;7.7;;;;1.0;425.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:39:33;10.5;10.4;10.1;9.3;;;;1.0;406.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:42:02;10.0;9.9;9.5;8.7;;;;1.0;409.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:44:31;10.0;9.8;9.5;8.7;;;;1.0;410.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:47:00;9.9;9.7;9.5;8.8;;;;1.0;396.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:49:29;9.4;9.3;9.1;8.4;;;;1.0;392.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:51:58;9.2;9.2;9.0;8.3;;;;1.0;388.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:54:26;10.2;10.0;9.7;8.8;;;;1.0;403.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:56:55;9.6;9.4;9.1;8.4;;;;1.0;406.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T04:59:23;10.9;10.8;10.6;9.9;;;;1.0;405.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:01:52;10.5;10.3;9.9;9.1;;;;1.0;386.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:04:21;10.7;10.5;10.1;9.2;;;;1.0;389.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:06:50;10.7;10.5;10.1;9.2;;;;1.0;390.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:09:18;9.6;9.5;9.3;8.6;;;;1.0;392.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:11:47;11.1;10.9;10.4;9.5;;;;1.0;414.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:14:17;9.5;9.4;9.1;8.4;;;;1.0;409.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:16:47;10.3;10.2;10.0;9.2;;;;1.0;398.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:19:16;10.4;10.3;10.0;9.2;;;;1.0;393.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:21:44;9.6;9.5;9.2;8.4;;;;1.0;398.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:24:13;10.9;10.8;10.5;9.7;;;;1.0;394.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:26:41;9.8;9.6;9.4;8.7;;;;1.0;388.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:29:11;10.0;9.9;9.5;8.7;;;;1.0;388.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:31:40;11.0;10.8;10.4;9.4;;;;1.0;389.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:34:09;10.0;9.8;9.6;8.8;;;;1.0;392.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:36:37;10.0;9.8;9.5;8.8;;;;1.0;395.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:39:06;10.9;10.7;10.2;9.3;;;;1.0;390.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:41:34;11.1;10.9;10.3;9.2;;;;1.0;389.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:44:03;10.0;9.8;9.5;8.6;;;;1.0;390.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:46:32;10.4;10.3;10.0;9.3;;;;1.0;390.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:49:01;10.3;10.2;10.0;9.3;;;;1.0;378.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:51:30;11.1;11.0;10.7;9.9;;;;1.0;382.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:53:59;10.7;10.5;10.2;9.3;;;;1.0;382.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:56:27;11.8;11.6;11.2;10.2;;;;1.0;379.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T05:58:58;11.2;11.1;10.7;9.7;;;;1.0;402.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:01:27;11.8;11.6;11.2;10.2;;;;1.0;393.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:03:57;10.6;10.5;10.2;9.3;;;;1.0;384.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:06:25;11.3;11.0;10.6;9.5;;;;1.0;384.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:08:53;10.2;10.1;9.7;8.9;;;;1.0;390.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:11:22;10.7;10.6;10.3;9.5;;;;1.0;402.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:13:51;11.0;10.9;10.6;9.7;;;;1.0;398.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:16:20;10.8;10.6;10.4;9.5;;;;1.0;398.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:18:48;10.6;10.5;10.1;9.3;;;;1.0;397.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:21:17;10.3;10.1;9.7;8.8;;;;1.0;407.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:23:47;10.5;10.3;10.1;9.4;;;;1.0;411.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:26:15;11.5;11.3;11.0;10.2;;;;1.0;411.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:28:44;11.7;11.5;11.1;10.0;;;;1.0;408.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:31:12;11.3;11.1;10.7;9.7;;;;1.0;400.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:33:41;11.8;11.7;11.3;10.4;;;;1.0;396.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:36:09;11.6;11.5;11.3;10.5;;;;1.0;387.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:38:40;12.7;12.5;12.0;11.0;;;;1.0;378.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:41:10;11.4;11.2;11.0;10.1;;;;1.0;381.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:43:40;11.6;11.5;11.2;10.4;;;;1.0;383.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:46:08;12.3;12.2;11.8;10.7;;;;1.0;376.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:48:38;12.1;11.9;11.4;10.4;;;;1.0;377.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:51:06;11.8;11.6;11.2;10.2;;;;1.0;378.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:53:37;12.2;12.0;11.6;10.7;;;;1.0;372.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:56:07;11.3;11.1;10.8;9.9;;;;1.0;371.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T06:58:38;12.7;12.6;12.2;11.1;;;;1.0;373.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:01:13;12.2;12.1;11.8;11.0;;;;1.0;372.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:03:42;11.3;11.1;10.9;10.1;;;;1.0;373.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:06:11;13.1;12.9;12.7;11.8;;;;1.0;377.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:08:41;11.8;11.6;11.2;10.2;;;;1.0;383.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:11:11;12.3;12.2;11.8;10.8;;;;1.0;381.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:13:39;13.0;12.8;12.4;11.5;;;;1.0;365.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:16:09;12.9;12.7;12.4;11.5;;;;1.0;360.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:18:41;12.9;12.6;12.1;10.9;;;;1.0;371.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:21:10;13.3;13.1;12.6;11.4;;;;1.0;373.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:23:39;14.2;14.0;13.5;12.4;;;;1.0;378.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:26:12;12.5;12.4;12.1;11.1;;;;1.0;389.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:28:42;12.9;12.6;12.1;10.9;;;;1.0;391.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:31:13;13.9;13.6;13.2;12.0;;;;1.0;388.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:33:43;13.3;13.2;12.8;11.8;;;;1.0;385.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:36:12;14.2;14.0;13.5;12.4;;;;1.0;384.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:38:40;14.6;14.4;14.0;12.9;;;;1.0;377.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:41:09;13.0;12.9;12.7;11.8;;;;1.0;376.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:43:38;13.3;13.1;12.8;11.8;;;;1.0;368.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:46:07;14.5;14.2;13.8;12.5;;;;1.0;360.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:48:37;14.7;14.5;14.0;12.7;;;;1.0;362.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:51:06;13.5;13.3;12.7;11.5;;;;1.0;361.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:53:36;14.4;14.2;13.8;12.8;;;;1.0;361.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:56:05;14.7;14.5;14.0;12.9;;;;1.0;359.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T07:58:34;15.6;15.4;14.9;13.6;;;;1.0;359.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:01:02;15.1;14.9;14.4;13.2;;;;1.0;357.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:03:31;15.7;15.5;15.1;13.9;;;;1.0;356.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:06:01;15.5;15.3;14.8;13.6;;;;1.0;356.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:08:30;14.4;14.2;13.8;12.7;;;;1.0;369.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:10:59;15.6;15.4;15.1;14.0;;;;1.0;366.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:13:27;13.9;13.8;13.5;12.5;;;;1.0;353.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:15:56;15.3;15.1;14.7;13.6;;;;1.0;354.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:18:25;16.1;15.8;15.3;13.9;;;;1.0;351.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:20:53;15.6;15.4;15.1;14.0;;;;1.0;350.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:23:22;16.2;16.0;15.4;14.0;;;;1.0;344.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:25:51;15.6;15.4;14.9;13.7;;;;1.0;342.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:28:19;16.7;16.4;15.8;14.4;;;;1.0;343.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:30:48;16.9;16.7;16.2;14.9;;;;1.0;342.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:33:16;17.7;17.5;17.1;15.8;;;;1.0;339.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:35:45;17.3;17.0;16.3;14.8;;;;1.0;339.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:38:13;17.6;17.4;16.9;15.6;;;;1.0;334.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:40:42;18.2;18.0;17.4;16.0;;;;1.0;329.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:43:11;19.0;18.7;18.0;16.4;;;;1.0;332.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:45:40;16.8;16.6;16.0;14.6;;;;1.0;333.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:48:10;17.9;17.7;17.4;16.2;;;;1.0;334.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:50:39;19.2;19.0;18.5;17.0;;;;1.0;328.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:53:11;17.0;16.9;16.5;15.3;;;;1.0;322.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:55:39;18.1;17.8;17.2;15.6;;;;1.0;322.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-01-10T08:58:08;19.7;19.4;18.7;17.1;;;;1.0;357.0;
