sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:00:25;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:02:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:05:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:07:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:10:25;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:12:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:15:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:17:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:20:25;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:22:58;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:25:25;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:27:55;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:30:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:32:55;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:35:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:37:55;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:40:25;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:42:55;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:45:25;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:47:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:50:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:52:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:55:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T00:57:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:00:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:02:55;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:05:25;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:07:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:10:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:12:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:15:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:17:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:20:25;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:22:55;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:25:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:27:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:30:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:32:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:35:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:37:55;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:40:28;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:42:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:45:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:47:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:50:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:52:55;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:55:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T01:57:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:00:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:02:58;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:05:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:07:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:10:25;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:12:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:15:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:17:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:20:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:22:55;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:25:25;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:27:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:30:25;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:32:55;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:35:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:37:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:40:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:42:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:45:25;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:47:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:50:25;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:52:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:55:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T02:57:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:00:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:02:55;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:05:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:07:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:10:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:12:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:15:26;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:17:55;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:20:25;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:22:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:25:25;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:27:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:30:25;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:32:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:35:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:37:55;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:40:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:42:55;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:45:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:47:55;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:50:25;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:52:55;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:55:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T03:57:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:00:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:02:55;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:05:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:07:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:10:25;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:12:55;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:15:25;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:17:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:20:26;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:22:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:25:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:27:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:30:25;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:32:55;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:35:25;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:37:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:40:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:42:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:45:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:47:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:50:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:52:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:55:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T04:57:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:00:27;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:02:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:05:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:07:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:10:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:12:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:15:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:17:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:20:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:22:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:25:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:27:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:30:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:32:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:35:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:37:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:40:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:42:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:45:26;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:47:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:50:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:52:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:55:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T05:57:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:00:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:02:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:05:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:07:56;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:10:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:12:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:15:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:17:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:20:26;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:22:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:25:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:27:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:30:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:32:56;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:35:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:37:56;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:40:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:42:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:45:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:47:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:50:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:52:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:55:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T06:57:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:00:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:02:56;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:05:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:07:56;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:10:30;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:12:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:15:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:17:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:20:26;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:22:56;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:25:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:27:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:30:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:32:56;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:35:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:37:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:40:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:42:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:45:26;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:47:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:50:28;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:52:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:55:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T07:57:56;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:00:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:02:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:05:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:07:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:10:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:12:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:15:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:17:56;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:20:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:22:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:25:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:27:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:30:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:32:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:35:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:37:56;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:40:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:42:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:45:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:47:58;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:50:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:52:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:55:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T08:57:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:00:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:02:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:05:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:07:56;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:10:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:12:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:15:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:17:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:20:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:22:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:25:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:27:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:30:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:32:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:35:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:37:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:40:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:42:56;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:45:26;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:47:56;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:50:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:53:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:55:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T09:57:56;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:00:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:02:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:05:26;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:07:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:10:28;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:12:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:15:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:17:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:20:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:22:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:25:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:27:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:30:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:32:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:35:26;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:37:56;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:40:26;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:42:59;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:45:26;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:47:57;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:50:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:52:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:55:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T10:57:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:00:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:02:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:05:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:07:57;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:10:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:13:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:18:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:25:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:27:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:30:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:32:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:35:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:37:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:42:56;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:45:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:47:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:50:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:52:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:55:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T11:58:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:00:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:02:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:05:28;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:07:59;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:10:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:12:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:15:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:17:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:20:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:22:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:25:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:28:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:30:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:33:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:35:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:37:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:40:27;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:43:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:45:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:47:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:50:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:52:58;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:55:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T12:58:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:00:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:02:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:05:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:07:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:10:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:12:57;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:15:27;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:17:57;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:20:28;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:22:57;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:25:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:27:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:30:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:32:59;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:35:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-10T13:37:58;66;;;;
