sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:00:26;8.9;8.7;8.3;7.5;;;;1.0;234.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:02:56;9.8;9.7;9.3;8.4;;;;1.0;226.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:05:25;13.5;13.3;12.8;11.7;;;;1.0;245.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:07:54;10.0;9.8;9.4;8.5;;;;1.0;243.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:10:24;11.2;11.0;10.6;9.6;;;;1.0;239.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:12:54;9.9;9.7;9.4;8.5;;;;1.0;225.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:15:23;11.4;11.2;10.8;9.8;;;;1.0;222.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:17:55;12.7;12.5;12.0;10.9;;;;1.0;224.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:20:25;7.6;7.5;7.3;6.7;;;;1.0;222.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:22:54;8.1;8.0;7.8;7.2;;;;1.0;212.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:25:23;9.0;8.9;8.6;7.8;;;;1.0;216.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:27:53;7.1;7.0;6.7;6.1;;;;1.0;222.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:30:23;8.4;8.3;8.0;7.3;;;;1.0;229.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:32:54;9.0;8.9;8.6;7.8;;;;1.0;259.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:35:23;9.5;9.4;9.1;8.3;;;;1.0;249.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:37:53;8.7;8.5;8.1;7.3;;;;1.0;245.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:40:23;12.4;12.2;11.8;10.8;;;;1.0;254.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:42:52;13.2;13.0;12.6;11.5;;;;1.0;277.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:45:22;11.9;11.7;11.3;10.3;;;;1.0;289.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:47:51;9.3;9.1;8.7;7.9;;;;1.0;276.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:50:21;13.0;12.8;12.4;11.3;;;;1.0;273.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:52:50;12.8;12.7;12.3;11.3;;;;1.0;265.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:55:20;14.9;14.5;13.5;11.8;;;;1.0;275.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T00:57:49;12.4;12.1;11.4;10.0;;;;1.0;271.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:00:19;13.7;13.5;12.9;11.7;;;;1.0;264.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:02:48;18.5;18.1;17.4;15.6;;;;1.0;257.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:05:18;13.8;13.6;13.1;12.0;;;;1.0;260.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:07:47;12.5;12.2;11.6;10.4;;;;1.0;248.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:10:18;9.8;9.6;9.3;8.4;;;;1.0;224.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:12:48;12.5;12.3;11.8;10.7;;;;1.0;218.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:15:19;9.3;9.2;8.9;8.2;;;;1.0;214.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:17:49;9.7;9.5;9.1;8.3;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:20:18;10.2;10.0;9.5;8.5;;;;1.0;199.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:22:48;11.9;11.6;10.9;9.6;;;;1.0;208.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:25:17;9.3;9.2;8.9;8.1;;;;1.0;207.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:27:47;11.4;11.2;10.8;9.8;;;;1.0;210.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:30:18;9.3;9.1;8.7;7.8;;;;1.0;191.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:32:48;8.0;7.9;7.6;7.0;;;;1.0;195.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:35:18;10.4;10.2;9.9;9.1;;;;1.0;198.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:37:49;8.7;8.5;8.2;7.5;;;;1.0;200.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:40:19;9.3;9.1;8.9;8.2;;;;1.0;197.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:42:49;9.2;9.1;8.7;7.8;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:45:19;9.0;8.8;8.3;7.4;;;;1.0;194.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:47:48;8.1;7.9;7.7;7.0;;;;1.0;166.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:50:21;6.6;6.5;6.3;5.8;;;;1.0;170.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:52:51;7.1;7.1;7.0;6.6;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:55:21;7.0;6.9;6.7;6.2;;;;1.0;159.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T01:57:51;7.1;7.0;6.8;6.3;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:00:21;8.0;7.9;7.5;6.8;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:02:51;7.3;7.2;7.0;6.4;;;;1.0;165.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:05:22;7.9;7.8;7.6;7.0;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:07:54;7.6;7.5;7.3;6.7;;;;1.0;187.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:10:24;8.7;8.6;8.3;7.5;;;;1.0;186.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:12:53;6.9;6.8;6.6;6.1;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:15:23;8.3;8.2;8.0;7.3;;;;1.0;173.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:17:53;7.4;7.3;7.0;6.4;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:20:24;7.6;7.5;7.3;6.7;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:22:53;8.1;8.0;7.7;7.0;;;;1.0;164.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:25:22;7.2;7.1;6.9;6.3;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:27:52;8.1;7.9;7.7;7.0;;;;1.0;156.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:30:22;7.8;7.7;7.3;6.6;;;;1.0;155.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:32:51;9.1;8.9;8.6;7.8;;;;1.0;167.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:35:20;7.9;7.7;7.5;6.8;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:37:50;7.9;7.7;7.4;6.7;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:40:21;8.0;7.8;7.5;6.8;;;;1.0;170.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:42:51;8.0;7.9;7.7;7.0;;;;1.0;157.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:45:20;7.7;7.6;7.4;6.8;;;;1.0;150.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:47:49;8.1;8.0;7.7;7.0;;;;1.0;152.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:50:19;8.0;7.9;7.6;6.9;;;;1.0;155.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:52:49;8.2;8.1;7.7;7.0;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:55:18;8.1;8.0;7.7;7.0;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T02:57:48;7.5;7.4;7.2;6.6;;;;1.0;160.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:00:18;7.6;7.5;7.3;6.7;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:02:47;7.3;7.2;7.0;6.4;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:05:17;8.6;8.5;8.1;7.3;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:07:47;8.1;8.0;7.6;6.9;;;;1.0;160.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:10:17;7.6;7.5;7.2;6.6;;;;1.0;159.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:12:48;8.0;7.8;7.5;6.9;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:15:17;8.9;8.8;8.4;7.6;;;;1.0;160.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:17:47;8.7;8.6;8.3;7.6;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:20:17;8.6;8.4;8.1;7.4;;;;1.0;192.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:22:46;7.9;7.7;7.4;6.7;;;;1.0;184.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:25:16;8.1;8.0;7.8;7.1;;;;1.0;181.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:27:45;8.2;8.0;7.7;7.0;;;;1.0;179.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:30:15;7.8;7.7;7.5;6.9;;;;1.0;176.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:32:45;8.5;8.3;8.1;7.3;;;;1.0;160.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:35:15;7.4;7.3;7.1;6.5;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:37:44;9.1;9.0;8.7;7.9;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:40:14;8.1;8.0;7.9;7.4;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:42:44;8.2;8.1;7.8;7.1;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:45:13;9.4;9.2;9.0;8.2;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:47:44;8.3;8.2;7.9;7.3;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:50:17;8.5;8.4;8.0;7.3;;;;1.0;173.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:52:47;8.6;8.4;8.1;7.4;;;;1.0;178.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:55:17;8.2;8.1;7.8;7.1;;;;1.0;179.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T03:57:47;8.2;8.1;7.9;7.3;;;;1.0;181.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:00:19;9.1;9.0;8.6;7.8;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:02:53;9.0;8.9;8.6;7.9;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:05:23;8.7;8.6;8.3;7.5;;;;1.0;157.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:07:54;8.7;8.6;8.2;7.4;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:10:24;9.5;9.4;9.0;8.2;;;;1.0;181.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:12:53;9.4;9.3;9.0;8.2;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:15:23;7.6;7.5;7.3;6.7;;;;1.0;176.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:17:54;8.4;8.3;8.0;7.4;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:20:24;9.3;9.1;8.7;7.8;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:22:53;8.9;8.8;8.6;7.9;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:25:23;8.6;8.5;8.1;7.4;;;;1.0;184.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:27:52;8.7;8.6;8.4;7.8;;;;1.0;187.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:30:22;8.1;8.0;7.7;7.1;;;;1.0;187.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:32:52;9.0;8.9;8.6;7.9;;;;1.0;184.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:35:21;9.4;9.3;9.1;8.4;;;;1.0;180.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:37:51;9.0;8.9;8.6;8.0;;;;1.0;179.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:40:20;8.5;8.4;8.2;7.6;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:42:50;8.5;8.4;8.1;7.4;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:45:22;9.6;9.5;9.3;8.5;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:47:51;9.7;9.6;9.2;8.3;;;;1.0;162.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:50:20;9.6;9.4;9.0;8.2;;;;1.0;153.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:52:50;9.8;9.7;9.4;8.7;;;;1.0;156.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:55:20;8.7;8.6;8.4;7.7;;;;1.0;158.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T04:57:49;9.3;9.1;8.6;7.7;;;;1.0;158.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:00:19;8.7;8.6;8.3;7.5;;;;1.0;157.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:02:48;9.1;9.0;8.7;7.9;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:05:18;8.5;8.4;8.2;7.6;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:07:50;8.5;8.4;8.1;7.4;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:10:20;9.3;9.2;8.8;8.0;;;;1.0;165.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:12:51;9.8;9.6;9.2;8.3;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:15:20;9.6;9.4;9.1;8.3;;;;1.0;199.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:17:51;9.1;9.0;8.7;7.9;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:20:20;9.1;9.0;8.7;7.9;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:22:50;8.9;8.8;8.5;7.8;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:25:19;9.9;9.7;9.3;8.4;;;;1.0;159.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:27:49;9.3;9.1;8.7;7.8;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:30:18;9.2;9.0;8.7;7.8;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:32:51;9.6;9.4;8.9;8.0;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:35:20;9.8;9.6;9.3;8.5;;;;1.0;192.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:37:49;9.2;9.0;8.5;7.6;;;;1.0;188.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:40:19;9.5;9.3;9.0;8.2;;;;1.0;182.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:42:48;9.7;9.5;9.2;8.4;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:45:18;9.4;9.3;8.8;8.0;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:47:47;8.8;8.6;8.2;7.4;;;;1.0;174.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:50:17;8.8;8.6;8.3;7.5;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:52:48;10.7;10.5;10.1;9.2;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:55:17;9.5;9.4;9.1;8.3;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T05:57:47;9.7;9.6;9.4;8.7;;;;1.0;173.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:00:19;10.3;10.2;9.9;9.1;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:02:48;10.3;10.1;9.8;9.0;;;;1.0;213.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:05:18;10.6;10.4;10.1;9.2;;;;1.0;210.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:07:47;9.2;9.1;8.8;8.1;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:10:19;10.0;9.8;9.4;8.5;;;;1.0;195.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:12:48;10.2;10.0;9.5;8.5;;;;1.0;191.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:15:20;10.0;9.8;9.4;8.5;;;;1.0;225.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:17:51;8.5;8.4;8.1;7.4;;;;1.0;208.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:20:20;9.3;9.1;8.8;8.0;;;;1.0;217.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:22:50;10.0;9.8;9.4;8.5;;;;1.0;221.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:25:19;10.0;9.9;9.7;9.1;;;;1.0;218.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:27:48;10.0;9.9;9.6;8.8;;;;1.0;184.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:30:18;10.1;9.9;9.7;8.9;;;;1.0;192.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:32:49;10.3;10.1;9.7;8.8;;;;1.0;193.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:35:19;9.6;9.5;9.3;8.7;;;;1.0;177.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:37:49;10.5;10.3;10.0;9.1;;;;1.0;178.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:40:18;11.0;10.8;10.3;9.4;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:42:48;11.3;11.1;10.6;9.6;;;;1.0;197.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:45:18;11.6;11.4;10.9;9.9;;;;1.0;207.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:47:47;10.6;10.5;10.1;9.2;;;;1.0;178.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:50:17;11.7;11.4;10.9;9.7;;;;1.0;165.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:52:48;12.9;12.7;12.2;11.0;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:55:18;20.5;20.3;19.9;18.5;;;;1.0;182.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T06:57:51;18.9;18.6;18.2;16.8;;;;1.0;232.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:00:22;13.7;13.5;13.2;12.3;;;;1.0;242.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:02:52;12.4;12.2;11.9;11.0;;;;1.0;296.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:05:23;13.7;13.6;13.2;12.2;;;;1.0;239.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:07:53;15.5;15.3;15.0;13.9;;;;1.0;236.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:10:23;12.5;12.4;12.3;11.5;;;;1.0;216.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:12:55;13.4;13.3;13.1;12.2;;;;1.0;217.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:15:24;11.9;11.8;11.5;10.7;;;;1.0;236.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:17:54;12.2;12.1;11.9;11.0;;;;1.0;223.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:20:23;11.8;11.6;11.3;10.5;;;;1.0;271.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:22:53;13.6;13.4;12.9;11.8;;;;1.0;256.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:25:22;18.9;18.7;18.3;16.9;;;;1.0;264.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:27:52;14.0;13.8;13.5;12.4;;;;1.0;259.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:30:22;13.1;12.9;12.5;11.5;;;;1.0;221.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:32:51;38.6;37.6;35.7;31.7;;;;1.0;222.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:35:21;43.3;42.1;39.3;34.3;;;;1.0;272.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:37:50;13.3;13.1;12.6;11.5;;;;1.0;261.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:40:20;15.5;15.2;14.5;13.1;;;;1.0;244.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:42:52;15.3;14.9;14.2;12.8;;;;1.0;240.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:45:24;14.8;14.5;13.9;12.6;;;;1.0;238.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:47:54;15.0;14.8;14.3;13.1;;;;1.0;236.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:50:24;14.0;13.8;13.4;12.2;;;;1.0;223.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:52:55;15.7;15.4;14.8;13.4;;;;1.0;221.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:55:28;12.3;12.2;11.9;10.9;;;;1.0;211.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T07:57:58;15.1;14.9;14.5;13.3;;;;1.0;264.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:00:28;13.7;13.5;13.2;12.2;;;;1.0;265.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:02:57;12.7;12.5;12.1;11.1;;;;1.0;252.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:05:27;13.3;13.1;12.6;11.5;;;;1.0;228.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:07:56;14.0;13.7;13.3;12.1;;;;1.0;224.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:10:26;13.9;13.7;13.3;12.3;;;;1.0;217.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:12:56;12.9;12.8;12.5;11.6;;;;1.0;195.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:15:26;16.2;15.9;15.2;13.8;;;;1.0;206.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:17:57;13.8;13.6;13.0;11.8;;;;1.0;210.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:20:28;13.9;13.7;13.2;12.1;;;;1.0;212.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:22:57;15.1;14.9;14.5;13.3;;;;1.0;205.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:25:26;14.7;14.5;14.0;12.8;;;;1.0;199.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:27:58;15.2;14.9;14.3;12.9;;;;1.0;198.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:30:28;15.3;15.1;14.6;13.3;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:32:59;15.2;14.9;14.4;13.1;;;;1.0;205.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:35:31;20.3;19.9;19.1;17.3;;;;1.0;206.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:38:01;18.2;17.9;17.2;15.6;;;;1.0;213.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:40:34;17.4;17.1;16.5;15.0;;;;1.0;199.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:43:06;17.7;17.4;16.7;15.1;;;;1.0;196.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:45:36;17.7;17.3;16.6;15.0;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:48:05;16.6;16.3;15.6;14.1;;;;1.0;281.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:50:35;18.0;17.6;16.6;14.8;;;;1.0;208.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:53:05;16.5;16.3;15.8;14.4;;;;1.0;187.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:55:35;16.9;16.6;15.9;14.4;;;;1.0;227.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T08:58:04;17.1;16.9;16.4;15.1;;;;1.0;191.0;
78707;SPS30;68037;51.97741216;5.65083026;2024-01-10T09:00:34;17.0;16.8;16.2;14.7;;;;1.0;190.0;
