sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80119;SDS011;69425;55.040;82.918;2024-01-10T00:02:08;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:07:10;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:12:12;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:17:14;0.32;;;0.32;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:22:15;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:27:18;0.08;;;0.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:32:19;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:37:20;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:42:23;1.42;;;1.33;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:47:24;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:52:25;1.45;;;0.57;;
80119;SDS011;69425;55.040;82.918;2024-01-10T00:57:28;4.25;;;3.92;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:02:29;0.47;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:07:30;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:12:33;26.48;;;1.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:17:34;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:22:35;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:27:38;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:32:40;0.45;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:37:41;3.40;;;3.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:42:45;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:47:46;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:52:47;0.15;;;0.15;;
80119;SDS011;69425;55.040;82.918;2024-01-10T01:57:50;0.45;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:02:51;3.58;;;3.25;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:07:53;4.85;;;0.82;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:12:56;2.35;;;2.25;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:17:57;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:22:58;0.35;;;0.35;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:28:01;0.22;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:33:02;2.42;;;2.33;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:38:04;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:43:07;0.43;;;0.43;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:48:09;3.22;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:53:10;0.47;;;0.47;;
80119;SDS011;69425;55.040;82.918;2024-01-10T02:58:13;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:03:14;3.58;;;2.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:08:15;1.70;;;1.67;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:13:18;1.77;;;1.75;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:18:19;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:23:20;2.30;;;1.70;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:28:23;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:33:24;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:38:25;1.65;;;1.17;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:43:28;0.38;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:48:29;0.50;;;0.50;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:53:31;0.75;;;0.75;;
80119;SDS011;69425;55.040;82.918;2024-01-10T03:58:33;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:03:35;0.38;;;0.15;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:08:36;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:13:39;1.33;;;1.33;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:18:40;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:23:42;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:28:44;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:33:45;1.33;;;1.33;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:38:47;1.85;;;0.90;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:43:49;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:48:51;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:53:52;0.08;;;0.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T04:58:54;1.52;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:03:56;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:08:57;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:14:00;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:19:01;0.20;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:24:03;0.55;;;0.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:29:06;0.45;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:34:07;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:39:08;0.65;;;0.65;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:44:11;2.25;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:49:12;1.67;;;1.58;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:54:13;0.85;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T05:59:16;1.00;;;1.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:04:17;0.55;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:09:19;0.08;;;0.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:14:21;0.47;;;0.47;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:19:23;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:24:24;0.43;;;0.43;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:29:27;1.42;;;1.35;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:34:28;0.03;;;0.03;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:39:29;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:44:32;0.47;;;0.47;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:49:33;0.60;;;0.60;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:54:34;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T06:59:38;0.17;;;0.17;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:04:39;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:09:40;1.65;;;1.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:14:43;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:19:44;0.13;;;0.13;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:24:46;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:29:48;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:34:49;0.22;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:39:51;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:44:53;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:49:55;0.75;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:54:56;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T07:59:59;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:05:00;0.05;;;0.05;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:10:04;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:15:07;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:25:10;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:30:13;0.15;;;0.15;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:35:14;0.03;;;0.03;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:40:15;2.25;;;0.75;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:45:18;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:50:20;0.30;;;0.28;;
80119;SDS011;69425;55.040;82.918;2024-01-10T08:55:21;8.38;;;0.98;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:00:24;0.45;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:05:25;2.03;;;0.98;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:10:26;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:15:29;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:20:30;0.20;;;0.17;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:25:31;2.50;;;1.25;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:30:34;0.90;;;0.82;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:35:37;0.20;;;0.15;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:40:38;0.15;;;0.15;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:45:42;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:50:44;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T09:55:47;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:00:50;0.28;;;0.28;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:05:51;0.25;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:10:52;1.13;;;1.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:15:59;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:21:07;0.30;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:26:12;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:31:15;0.03;;;0.03;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:36:18;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:41:19;0.10;;;0.05;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:46:24;0.22;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:51:29;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T10:56:33;0.43;;;0.40;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:01:36;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:06:38;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:11:44;0.13;;;0.13;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:17:14;1.02;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:22:40;0.35;;;0.28;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:27:49;0.88;;;0.32;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:32:54;0.35;;;0.35;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:37:59;0.55;;;0.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:43:00;0.08;;;0.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:48:03;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T11:58:08;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:03:12;0.28;;;0.28;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:08:14;1.88;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:13:15;1.75;;;1.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:18:17;0.38;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:23:19;0.73;;;0.73;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:28:20;0.80;;;0.60;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:33:23;1.67;;;1.58;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:43:25;0.82;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:48:28;2.50;;;2.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:53:29;2.38;;;0.85;;
80119;SDS011;69425;55.040;82.918;2024-01-10T12:58:30;2.08;;;1.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:03:33;0.45;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:08:35;1.02;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:13:37;0.32;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:18:40;6.85;;;1.83;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:23:41;0.43;;;0.43;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:28:42;0.65;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:33:45;1.23;;;0.95;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:38:46;1.77;;;0.57;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:43:47;0.40;;;0.35;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:48:50;0.38;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:53:54;1.65;;;0.82;;
80119;SDS011;69425;55.040;82.918;2024-01-10T13:58:55;0.30;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:03:58;1.83;;;1.73;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:09:00;1.17;;;1.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:14:03;1.25;;;1.15;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:19:05;0.35;;;0.35;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:24:07;1.27;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:29:08;1.65;;;0.65;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:34:10;0.68;;;0.57;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:39:12;2.90;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:44:13;1.80;;;1.70;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:49:16;4.05;;;0.75;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:54:17;1.77;;;0.40;;
80119;SDS011;69425;55.040;82.918;2024-01-10T14:59:18;0.93;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:04:21;3.03;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:09:22;2.13;;;0.57;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:14:23;0.88;;;0.88;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:19:26;0.47;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:24:27;1.40;;;0.77;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:29:29;2.83;;;1.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:34:31;1.30;;;0.82;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:44:33;0.80;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:49:40;12.32;;;0.70;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:54:42;0.32;;;0.32;;
80119;SDS011;69425;55.040;82.918;2024-01-10T15:59:43;1.70;;;0.82;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:04:45;1.23;;;1.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:14:47;2.03;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:19:50;0.65;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:29:52;5.22;;;1.40;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:34:56;5.43;;;1.48;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:44:58;2.45;;;1.23;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:50:01;3.88;;;1.60;;
80119;SDS011;69425;55.040;82.918;2024-01-10T16:55:03;3.03;;;1.42;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:00:05;4.68;;;1.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:05:09;2.75;;;1.23;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:10:10;13.10;;;2.17;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:15:12;2.65;;;2.47;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:20:14;1.08;;;0.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:25:16;1.20;;;0.98;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:30:17;2.88;;;1.13;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:35:20;7.75;;;1.05;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:45:24;1.65;;;1.27;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:50:27;14.18;;;1.65;;
80119;SDS011;69425;55.040;82.918;2024-01-10T17:55:31;2.35;;;0.88;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:00:32;3.00;;;1.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:05:35;2.72;;;1.48;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:15:37;1.52;;;1.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:20:39;1.10;;;0.98;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:25:41;6.25;;;1.17;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:30:42;0.38;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:35:45;5.05;;;1.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:40:46;7.57;;;1.67;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:45:47;6.15;;;2.03;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:50:50;3.72;;;1.80;;
80119;SDS011;69425;55.040;82.918;2024-01-10T18:55:51;3.20;;;1.25;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:00:52;1.02;;;0.93;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:05:55;3.40;;;1.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:10:56;0.08;;;0.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:15:57;1.13;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:21:00;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:26:01;0.20;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:31:03;0.30;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:36:06;0.50;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:41:08;0.43;;;0.35;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:46:09;0.52;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:51:12;0.32;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T19:56:13;5.47;;;1.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:01:14;0.63;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:06:17;0.55;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:16:19;0.55;;;0.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:21:22;2.13;;;0.25;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:26:23;1.00;;;0.65;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:31:24;0.82;;;0.70;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:36:27;0.52;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:41:28;1.13;;;0.77;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:46:30;1.02;;;0.90;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:51:32;3.15;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T20:56:34;0.93;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:01:35;8.50;;;1.75;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:06:37;0.43;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:11:39;1.90;;;1.25;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:16:40;2.97;;;1.75;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:21:43;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:26:44;0.05;;;0.05;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:31:45;0.60;;;0.52;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:36:48;1.65;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:41:50;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:46:51;0.75;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:51:54;0.28;;;0.28;;
80119;SDS011;69425;55.040;82.918;2024-01-10T21:56:55;0.55;;;0.30;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:01:56;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:06:59;0.05;;;0.05;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:12:00;0.20;;;0.08;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:17:04;0.38;;;0.38;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:22:07;0.05;;;0.05;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:27:08;0.10;;;0.10;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:32:09;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:37:12;2.15;;;0.88;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:42:13;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:47:15;14.20;;;1.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:52:17;9.23;;;0.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T22:57:19;0.22;;;0.22;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:02:20;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:07:23;2.85;;;1.63;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:12:24;0.50;;;0.50;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:17:25;1.35;;;1.02;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:22:28;0.88;;;0.88;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:27:29;0.55;;;0.55;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:32:30;1.65;;;0.47;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:37:33;0.00;;;0.00;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:42:34;0.40;;;0.40;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:47:35;0.45;;;0.45;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:52:38;0.52;;;0.20;;
80119;SDS011;69425;55.040;82.918;2024-01-10T23:57:39;0.20;;;0.20;;
