sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:00:10;1523.07;;;690.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:02:36;679.47;;;609.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:05:01;673.93;;;606.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:07:26;1211.47;;;697.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:09:52;686.53;;;612.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:12:17;648.37;;;582.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:14:43;707.20;;;635.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:17:08;1063.63;;;689.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:19:34;693.33;;;620.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:21:59;1054.87;;;728.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:24:25;685.13;;;615.80;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:26:50;1999.90;;;847.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:29:15;699.37;;;628.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:31:41;667.07;;;600.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:34:06;619.60;;;555.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:36:31;688.70;;;619.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:38:57;732.73;;;654.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:41:22;720.20;;;646.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:43:48;1999.90;;;747.80;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:46:13;654.53;;;585.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:48:38;1999.90;;;697.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:51:04;695.00;;;624.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:53:33;665.90;;;598.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:55:59;797.67;;;675.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T00:58:25;685.57;;;615.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:00:50;641.80;;;575.03;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:03:15;1326.37;;;688.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:05:41;688.53;;;620.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:08:06;659.90;;;593.60;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:10:32;691.77;;;622.20;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:12:57;969.13;;;714.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:15:22;672.60;;;604.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:17:48;1999.90;;;796.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:20:13;589.33;;;527.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:22:39;649.77;;;584.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:25:04;1142.37;;;634.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:27:30;594.03;;;532.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:29:55;633.10;;;569.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:32:21;700.87;;;631.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:34:46;621.83;;;558.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:37:11;1464.10;;;673.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:39:37;584.23;;;523.33;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:42:02;624.17;;;560.97;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:44:28;632.10;;;568.47;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:46:54;629.43;;;565.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:49:20;689.00;;;604.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:51:45;692.70;;;620.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:54:11;726.97;;;650.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:56:37;872.70;;;762.80;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T01:59:04;671.50;;;604.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:01:30;648.87;;;583.33;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:03:55;1999.90;;;999.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:06:21;635.73;;;571.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:08:47;1178.83;;;589.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:11:12;649.90;;;581.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:13:38;667.17;;;599.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:16:04;629.47;;;564.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:18:30;639.90;;;575.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:20:56;718.27;;;647.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:23:21;708.63;;;637.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:25:46;665.10;;;595.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:28:12;684.67;;;615.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:30:37;683.00;;;612.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:33:03;622.90;;;559.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:35:29;619.63;;;557.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:37:57;618.30;;;556.33;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:40:23;655.93;;;591.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:42:49;759.53;;;681.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:45:16;1999.90;;;842.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:47:41;1512.83;;;627.97;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:50:07;608.37;;;545.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:52:32;631.83;;;568.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:54:58;677.63;;;609.47;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:57:23;736.13;;;630.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T02:59:49;662.43;;;598.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:02:14;632.87;;;568.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:04:40;602.53;;;540.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:07:06;735.70;;;659.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:09:32;692.67;;;623.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:11:57;647.40;;;582.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:14:23;755.33;;;659.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:16:48;788.07;;;684.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:19:14;657.23;;;591.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:21:40;600.83;;;538.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:24:05;645.57;;;579.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:26:31;715.50;;;644.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:28:57;677.47;;;609.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:31:23;658.07;;;592.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:33:48;760.10;;;626.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:36:15;618.07;;;556.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:38:42;621.97;;;560.20;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:41:08;645.90;;;581.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:43:38;652.27;;;584.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:46:03;591.63;;;530.03;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:48:29;581.60;;;521.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:50:54;614.17;;;550.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:53:20;592.87;;;532.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:55:45;627.87;;;565.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T03:58:10;611.53;;;549.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:00:36;578.90;;;519.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:03:01;761.43;;;590.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:05:27;654.33;;;587.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:07:52;549.43;;;490.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:10:18;615.53;;;553.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:12:44;1845.60;;;714.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:15:09;740.93;;;662.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:17:36;634.53;;;568.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:20:01;578.10;;;517.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:22:27;779.80;;;623.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:24:53;605.30;;;543.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:27:18;589.73;;;528.03;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:29:44;571.47;;;511.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:32:09;573.23;;;513.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:34:35;608.17;;;546.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:37:01;572.07;;;512.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:39:26;629.30;;;566.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:41:52;861.73;;;652.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:44:17;661.03;;;550.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:46:43;634.27;;;570.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:49:08;896.27;;;649.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:51:34;604.30;;;541.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:53:59;583.07;;;522.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:56:25;637.93;;;572.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T04:58:51;607.97;;;543.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:01:16;566.93;;;507.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:03:42;621.87;;;557.97;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:06:08;601.20;;;538.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:08:33;613.20;;;549.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:10:58;591.10;;;530.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:13:24;576.53;;;517.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:15:49;1370.10;;;607.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:18:15;603.27;;;542.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:20:41;574.97;;;515.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:23:06;565.23;;;505.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:25:32;576.27;;;515.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:27:57;566.37;;;507.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:30:23;577.97;;;518.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:32:48;565.93;;;507.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:35:14;587.23;;;527.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:37:39;590.40;;;528.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:40:05;572.20;;;512.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:42:31;1135.13;;;628.33;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:44:57;589.20;;;528.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:47:27;1299.83;;;625.97;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:49:53;587.20;;;526.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:52:19;598.37;;;537.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:54:45;616.97;;;554.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:57:10;631.57;;;567.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T05:59:36;617.37;;;555.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:02:04;653.87;;;585.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:04:30;593.07;;;531.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:06:59;580.60;;;521.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:09:25;605.03;;;544.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:11:51;1329.73;;;641.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:14:16;575.67;;;517.20;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:16:42;568.67;;;509.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:19:08;570.07;;;511.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:21:35;627.53;;;563.47;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:24:01;570.80;;;511.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:26:27;606.47;;;545.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:28:53;670.40;;;600.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:31:18;577.33;;;518.20;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:33:43;605.43;;;543.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:36:09;589.77;;;530.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:38:34;592.47;;;532.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:41:00;648.70;;;583.60;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:43:25;602.27;;;541.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:45:50;591.33;;;531.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:48:16;613.53;;;551.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:50:41;650.93;;;585.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:53:08;588.37;;;528.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:55:33;832.67;;;688.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T06:57:58;561.03;;;502.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:00:24;599.80;;;539.60;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:02:50;656.73;;;592.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:05:15;570.23;;;444.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:07:41;618.83;;;555.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:10:07;580.63;;;520.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:12:33;538.03;;;481.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:14:59;603.60;;;541.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:17:25;615.27;;;553.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:19:50;522.43;;;466.33;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:22:16;553.27;;;495.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:24:43;579.73;;;520.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:27:08;530.83;;;473.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:29:34;530.10;;;472.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:32:00;534.53;;;476.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:34:25;531.07;;;474.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:36:50;694.83;;;626.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:39:16;564.70;;;506.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:41:43;585.67;;;525.03;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:44:09;586.00;;;524.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:46:35;576.33;;;517.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:49:02;537.97;;;478.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:51:29;563.70;;;505.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:53:54;547.17;;;489.20;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:56:20;525.90;;;468.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T07:58:45;524.80;;;468.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:01:11;506.97;;;451.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:03:36;761.57;;;556.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:06:02;978.63;;;528.80;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:08:28;548.37;;;490.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:10:54;575.93;;;516.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:13:20;580.77;;;521.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:15:46;538.13;;;481.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:18:11;517.37;;;461.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:20:37;560.30;;;502.53;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:23:02;537.97;;;480.60;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:25:28;546.90;;;488.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:27:53;572.93;;;513.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:30:20;557.43;;;500.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:32:46;541.53;;;482.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:35:12;544.53;;;486.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:37:37;539.30;;;482.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:40:05;551.80;;;492.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:42:35;524.17;;;467.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:45:00;570.73;;;510.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:47:25;554.97;;;496.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:49:51;513.23;;;456.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:52:16;522.43;;;466.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:54:42;557.30;;;498.60;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:57:08;546.27;;;474.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T08:59:33;552.83;;;494.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:01:59;535.43;;;477.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:04:24;515.27;;;458.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:06:50;536.33;;;478.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:09:16;525.40;;;469.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:11:45;550.33;;;491.60;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:14:13;557.93;;;498.80;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:16:38;518.17;;;461.80;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:19:03;528.33;;;471.33;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:21:29;548.10;;;489.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:23:54;515.97;;;459.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:26:20;550.40;;;492.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:28:46;551.53;;;490.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:31:11;1968.97;;;785.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:33:37;532.40;;;476.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:36:02;558.43;;;499.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:38:28;515.93;;;459.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:40:55;541.33;;;482.17;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:43:30;525.83;;;465.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:45:57;517.37;;;459.67;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:48:24;507.80;;;452.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:50:50;517.00;;;460.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:53:24;519.07;;;458.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:55:51;532.23;;;467.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T09:58:17;528.63;;;467.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:00:43;513.73;;;453.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:03:09;526.37;;;465.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:05:37;540.83;;;481.97;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:08:05;534.10;;;474.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:10:32;528.93;;;467.03;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:12:57;579.03;;;497.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:15:23;553.80;;;494.07;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:17:52;534.60;;;476.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:20:22;564.70;;;400.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:22:59;789.67;;;557.47;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:25:28;613.73;;;492.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:28:03;548.57;;;488.30;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:30:32;1150.00;;;629.10;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:32:58;550.17;;;489.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:35:24;563.67;;;502.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:37:50;612.03;;;530.73;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:40:16;619.03;;;552.83;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:42:46;548.13;;;488.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:45:16;574.47;;;512.43;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:47:43;883.87;;;562.23;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:50:24;556.63;;;495.13;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:52:52;548.93;;;488.27;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:55:20;557.57;;;496.63;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T10:57:48;550.23;;;490.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:00:15;553.00;;;491.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:02:42;567.37;;;492.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:05:10;1999.90;;;791.47;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:07:37;551.67;;;490.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:10:04;594.97;;;501.50;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:23:40;547.10;;;467.03;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:26:09;811.37;;;563.57;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:28:36;644.40;;;489.70;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:31:02;567.83;;;476.37;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:33:32;531.43;;;456.00;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:36:06;962.20;;;572.47;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:41:25;565.30;;;501.90;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:46:40;694.50;;;557.87;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:49:12;1313.27;;;626.77;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:51:47;551.60;;;488.52;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:57:02;574.70;;;500.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T11:59:27;1120.97;;;572.40;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T12:01:55;594.10;;;523.93;;
70390;SDS011;57811;50.81811280;2.90952070;2024-01-10T12:04:21;585.17;;;522.13;;
