sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:01:48;51.96;37.22;67.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:04:14;44.89;35.80;68.19;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:06:42;52.21;37.32;74.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:09:08;46.81;37.05;68.19;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:11:33;49.08;36.30;61.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:13:59;46.15;38.55;63.26;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:16:28;44.16;37.33;63.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:18:53;47.20;36.70;62.32;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:21:19;45.50;36.48;70.02;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:23:44;48.92;36.18;70.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:26:10;55.07;36.75;83.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:28:35;45.43;36.39;63.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:31:01;45.98;35.50;61.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:33:26;50.08;36.34;64.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:35:52;42.46;36.57;51.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:38:17;44.80;36.61;62.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:40:42;45.89;36.88;69.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:43:08;48.43;35.68;75.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:45:34;51.97;35.92;69.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:47:59;45.71;35.88;68.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:50:25;45.83;35.04;69.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:52:50;46.38;35.25;69.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:55:16;46.00;36.26;67.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T00:57:41;56.55;35.31;81.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:00:09;52.10;35.54;77.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:02:36;54.05;37.38;73.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:05:04;57.08;37.77;78.69;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:07:30;56.27;37.31;78.83;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:09:56;56.31;36.79;82.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:12:21;61.29;35.97;86.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:14:46;63.58;36.13;89.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:17:12;59.43;37.00;87.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:19:38;53.24;36.66;77.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:22:03;45.99;37.03;59.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:24:29;59.76;38.42;83.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:26:54;56.83;39.23;77.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:29:20;59.99;36.95;80.77;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:31:46;57.41;36.89;79.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:34:11;53.60;37.41;77.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:36:37;55.00;37.70;75.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:39:02;66.64;41.82;92.19;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:41:28;68.29;38.43;96.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:43:54;71.43;41.65;91.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:46:19;70.89;43.13;97.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:48:45;80.53;44.43;102.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:51:12;62.72;40.11;86.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:53:40;70.14;39.92;91.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:56:07;67.73;38.67;88.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T01:58:33;81.86;42.36;100.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:01:01;79.27;42.06;100.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:03:27;65.40;39.93;90.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:05:53;72.64;42.46;100.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:08:19;77.20;44.66;98.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:10:45;72.44;40.52;94.72;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:13:10;66.37;43.22;88.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:15:37;77.98;42.32;99.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:18:03;77.99;42.00;101.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:20:31;71.19;40.17;96.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:22:56;74.71;42.17;98.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:25:22;83.91;45.96;107.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:27:47;73.09;42.61;98.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:30:13;67.12;43.75;90.43;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:32:39;69.43;49.01;90.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:35:05;72.59;55.52;91.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:37:31;72.87;50.81;98.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:39:56;75.87;44.56;99.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:42:22;79.99;42.81;98.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:44:47;73.02;44.27;97.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:47:13;68.84;45.77;89.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:49:38;61.46;41.17;82.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:52:04;62.71;41.53;82.60;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:54:30;49.37;38.94;65.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:56:56;64.09;45.59;87.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T02:59:21;65.98;42.67;89.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:01:47;58.41;41.95;83.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:04:12;56.10;42.87;68.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:06:37;66.60;51.02;80.70;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:09:03;67.47;50.83;75.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:11:29;74.24;42.09;95.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:14:11;70.02;42.64;92.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:16:37;64.35;42.70;87.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:19:03;75.07;42.39;94.56;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:21:29;61.11;41.03;82.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:23:59;74.32;42.58;94.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:26:25;64.73;43.96;85.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:28:51;68.72;43.37;88.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:31:17;61.08;42.04;86.01;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:33:43;54.08;43.05;76.78;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:36:11;67.50;44.49;96.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:38:37;59.58;41.63;79.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:41:03;58.84;44.42;82.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:43:28;63.33;44.39;86.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:45:54;74.46;48.55;95.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:48:20;67.80;45.13;90.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:50:45;64.07;43.69;85.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:53:11;64.26;47.64;84.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:55:37;63.52;45.37;84.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T03:58:02;59.06;44.67;80.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:00:28;69.14;45.23;91.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:02:53;56.76;48.11;74.04;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:05:19;57.68;45.13;75.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:07:46;61.22;51.61;79.87;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:10:12;56.55;47.25;79.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:12:40;64.64;47.43;89.83;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:15:06;69.26;49.72;91.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:17:32;71.62;45.44;91.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:19:58;68.02;49.37;88.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:22:24;69.25;53.62;83.32;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:24:50;60.11;53.80;68.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:27:15;67.16;53.37;75.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:29:41;59.72;49.68;69.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:32:06;58.65;45.84;71.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:34:32;64.83;51.88;88.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:36:57;59.35;52.82;66.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:39:23;61.34;53.20;81.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:41:49;65.83;49.03;87.36;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:44:14;67.02;49.61;89.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:46:40;70.37;48.57;94.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:49:06;62.20;53.18;73.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:51:32;58.46;48.50;71.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:53:58;59.12;49.96;74.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:56:23;59.72;51.02;74.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T04:58:49;60.21;50.64;79.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:01:14;63.90;51.13;83.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:03:40;65.33;46.85;88.32;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:06:06;60.70;47.43;77.22;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:08:32;62.97;51.82;78.01;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:10:57;68.02;53.43;82.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:13:23;59.65;50.58;73.83;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:15:48;60.56;52.80;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:18:15;60.02;50.57;74.75;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:20:41;64.13;49.46;85.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:23:06;64.14;51.70;85.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:25:32;58.89;52.53;68.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:27:57;68.22;53.48;90.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:30:23;67.58;54.07;86.84;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:32:49;59.54;48.21;77.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:35:15;64.39;53.33;74.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:37:40;59.62;52.53;65.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:40:06;59.67;51.68;74.22;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:42:32;57.72;48.10;66.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:44:59;56.04;47.24;64.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:47:24;58.34;50.89;78.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:49:51;60.73;50.43;78.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:52:18;61.81;51.17;86.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:54:44;66.89;50.91;88.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:57:10;63.18;51.49;80.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T05:59:36;66.80;51.25;86.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:02:02;64.42;48.94;82.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:04:28;62.49;52.54;80.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:07:00;61.33;49.52;80.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:09:26;61.15;49.56;78.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:11:52;63.03;49.60;75.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:14:17;63.93;50.85;79.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:16:44;58.63;48.42;74.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:19:10;58.28;50.69;73.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:21:36;60.71;51.04;77.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:24:02;59.65;50.96;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:26:28;59.73;49.09;73.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:28:53;57.51;50.28;78.72;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:31:19;58.50;49.03;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:33:45;60.10;50.53;68.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:36:11;63.56;52.77;80.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:38:38;64.65;50.60;83.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:41:09;60.69;49.24;73.72;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:43:38;59.14;47.02;73.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:46:04;61.03;50.79;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:48:29;58.74;47.48;68.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:50:56;58.50;46.30;72.80;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:53:22;58.40;50.15;75.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:55:48;58.79;48.03;69.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T06:58:13;59.10;48.05;75.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:00:39;59.56;50.14;71.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:03:04;59.23;45.44;69.26;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:05:30;61.74;50.28;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:07:59;60.67;51.94;79.19;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:10:28;57.87;49.44;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:12:54;58.62;49.56;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:15:21;58.67;46.95;68.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:17:46;59.61;50.13;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:20:12;58.45;48.01;72.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:22:38;58.97;48.36;68.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:25:11;60.39;47.79;72.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:27:43;59.91;50.33;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:30:09;61.89;52.43;71.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:32:42;56.87;50.31;63.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:35:08;56.35;46.44;67.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:37:43;60.12;51.67;72.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:40:09;57.65;49.44;68.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:42:36;58.12;49.29;67.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:45:03;56.85;49.09;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:47:32;57.34;48.71;69.91;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:50:08;57.94;48.10;69.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:52:34;58.02;47.12;64.99;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:55:00;61.31;48.20;71.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:57:27;56.60;46.81;65.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T07:59:53;58.59;45.99;72.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:02:18;60.71;49.85;73.32;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:04:44;60.05;50.62;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:07:10;57.93;50.71;67.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:09:36;61.17;51.82;73.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:12:02;57.41;48.45;64.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:14:28;58.51;51.44;66.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:16:53;58.48;51.24;67.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:19:20;57.36;48.82;76.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:21:46;58.36;50.44;77.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:24:12;60.56;52.40;73.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:26:37;60.95;50.98;71.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:29:03;58.38;47.75;73.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:31:29;58.07;51.03;67.91;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:33:55;63.65;54.41;75.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:36:22;58.57;43.88;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:38:50;58.35;46.93;69.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:41:16;59.36;50.17;76.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:43:41;62.81;54.88;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:46:08;62.21;51.75;83.36;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:48:34;58.77;49.11;68.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:51:02;59.64;52.00;76.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:53:27;59.89;50.59;72.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:55:53;58.49;49.32;67.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T08:58:19;58.96;50.87;76.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:00:44;63.42;51.62;86.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:03:10;58.19;47.14;63.19;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:05:35;57.60;50.69;75.45;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:08:01;59.45;52.01;73.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:10:28;59.55;49.18;68.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:12:54;59.29;49.83;68.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:15:19;57.14;44.39;69.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:17:45;59.44;49.72;67.72;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:20:12;60.27;50.52;71.67;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:22:38;62.25;50.66;83.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:25:05;59.72;51.31;67.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:27:34;58.81;48.94;68.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:30:03;59.91;48.63;82.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:32:34;58.70;47.74;68.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:35:00;58.17;45.38;72.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:37:26;58.26;50.52;65.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:39:51;57.49;48.09;64.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:42:18;57.77;48.68;70.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:44:45;58.76;46.94;68.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:47:11;58.27;50.89;68.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:49:38;57.42;46.94;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:52:04;59.64;47.99;70.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:54:38;60.68;51.38;71.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:57:05;56.89;45.83;63.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T09:59:31;58.51;46.75;65.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:01:57;60.12;51.89;68.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:04:27;58.24;50.60;69.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:07:00;58.79;50.28;69.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:09:28;59.01;50.38;73.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:11:55;59.03;51.29;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:14:20;58.99;49.51;73.77;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:16:47;57.97;45.75;69.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:19:22;57.61;49.44;65.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:21:48;57.75;46.97;71.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:24:14;58.88;48.51;74.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:26:40;58.46;46.37;66.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:29:06;58.74;51.25;66.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:31:32;57.71;49.41;66.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:34:00;61.12;50.39;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:36:26;58.40;49.20;64.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:38:52;60.84;52.97;68.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:41:19;59.71;48.12;76.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:43:44;63.25;54.86;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:46:11;63.35;49.52;75.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:48:40;61.33;54.54;68.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:51:08;59.31;50.50;74.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:53:35;61.46;52.72;68.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:56:03;61.94;52.69;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T10:58:43;59.92;49.01;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:01:11;59.00;50.83;68.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:03:38;58.62;45.86;67.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:06:06;67.72;51.91;78.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:08:47;60.40;53.23;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:24:56;63.54;54.69;75.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:27:21;60.02;50.52;73.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:29:48;58.66;48.46;64.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-01-10T11:32:15;60.85;51.36;71.19;;
