sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:00:47;-4.36;64.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:01:48;-4.34;63.90
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:02:49;-4.31;63.64
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:03:50;-4.29;63.81
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:04:52;-4.27;64.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:05:53;-4.31;64.57
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:06:54;-4.32;64.38
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:07:55;-4.31;63.98
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:08:57;-4.35;64.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:09:58;-4.38;64.39
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:11:02;-4.40;64.56
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:12:04;-4.44;64.26
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:13:05;-4.45;64.01
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:14:08;-4.46;63.93
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:15:10;-4.45;63.34
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:16:14;-4.41;63.06
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:17:16;-4.39;62.67
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:18:17;-4.39;62.56
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:19:18;-4.38;62.33
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:20:19;-4.38;62.66
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:21:20;-4.39;62.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:22:21;-4.39;63.98
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:23:22;-4.39;63.53
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:24:23;-4.40;63.65
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:25:25;-4.41;63.86
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:26:25;-4.44;64.03
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:27:27;-4.49;63.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:28:28;-4.52;63.57
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:29:29;-4.53;63.45
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:30:30;-4.55;63.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:31:31;-4.53;63.18
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:32:32;-4.55;63.66
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:33:34;-4.57;64.77
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:34:35;-4.52;63.89
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:35:36;-4.51;64.14
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:36:37;-4.53;63.97
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:37:38;-4.55;64.06
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:38:39;-4.58;63.84
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:39:43;-4.59;63.44
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:40:46;-4.60;63.61
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:41:48;-4.60;63.66
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:42:49;-4.60;63.67
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:43:50;-4.60;63.75
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:44:51;-4.60;63.76
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:45:52;-4.59;63.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:46:53;-4.59;63.37
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:47:54;-4.56;63.07
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:48:55;-4.56;62.89
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:49:56;-4.63;63.35
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:50:57;-4.64;63.50
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:51:58;-4.65;63.44
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:52:59;-4.66;63.55
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:54:00;-4.66;63.57
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:55:01;-4.65;63.40
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:56:03;-4.63;63.31
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:57:04;-4.65;63.45
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:58:05;-4.65;63.53
75190;HTU21D;69198;44.694;37.790;2024-01-10T00:59:07;-4.67;63.63
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:00:09;-4.67;63.55
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:01:11;-4.65;63.13
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:02:12;-4.63;63.06
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:03:13;-4.64;63.08
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:04:14;-4.61;63.00
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:05:15;-4.56;62.48
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:06:16;-4.49;61.82
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:07:17;-4.43;61.34
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:08:19;-4.40;61.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:09:20;-4.39;61.26
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:10:21;-4.40;61.40
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:11:24;-4.39;61.46
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:12:26;-4.40;61.68
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:13:27;-4.42;61.99
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:14:28;-4.38;63.24
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:15:29;-4.39;63.29
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:16:30;-4.39;62.12
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:17:31;-4.44;61.92
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:18:32;-4.43;61.63
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:19:33;-4.45;61.50
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:20:34;-4.46;61.47
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:21:35;-4.50;61.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:22:36;-4.49;61.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:23:37;-4.52;61.49
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:24:38;-4.51;61.05
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:25:39;-4.53;60.89
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:26:40;-4.57;61.15
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:27:41;-4.57;61.21
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:28:42;-4.59;61.29
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:29:43;-4.58;61.20
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:30:47;-4.57;61.24
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:31:50;-4.57;61.09
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:32:53;-4.57;61.29
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:33:54;-4.51;60.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:34:55;-4.49;60.27
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:35:56;-4.51;60.67
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:36:57;-4.48;60.56
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:37:58;-4.43;60.03
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:38:59;-4.41;59.88
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:40:00;-4.42;59.85
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:41:01;-4.40;59.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:42:03;-4.44;59.87
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:43:23;-4.40;59.90
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:44:24;-4.41;59.61
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:45:25;-4.44;60.05
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:46:26;-4.46;60.22
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:47:28;-4.44;60.53
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:48:29;-4.43;60.41
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:49:30;-4.35;60.18
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:50:31;-4.20;61.67
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:51:34;-4.15;61.96
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:52:37;-4.17;61.07
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:53:39;-4.19;60.15
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:54:40;-4.20;59.91
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:55:42;-4.22;59.90
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:56:44;-4.21;59.44
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:57:46;-4.21;59.09
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:58:48;-4.24;59.44
75190;HTU21D;69198;44.694;37.790;2024-01-10T01:59:51;-4.27;59.40
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:00:52;-4.29;59.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:01:55;-4.29;59.44
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:02:58;-4.26;59.22
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:04:01;-4.31;59.43
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:05:03;-4.31;59.24
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:06:05;-4.35;59.41
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:07:06;-4.40;59.64
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:08:08;-4.42;59.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:09:09;-4.42;59.74
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:10:10;-4.49;60.09
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:11:11;-4.49;60.21
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:12:13;-4.54;60.33
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:13:14;-4.56;60.47
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:14:16;-4.56;60.79
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:15:17;-4.55;60.76
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:16:18;-4.54;60.76
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:17:19;-4.53;60.69
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:18:21;-4.54;60.82
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:19:23;-4.55;60.92
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:20:24;-4.56;60.94
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:21:25;-4.57;61.09
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:22:26;-4.59;61.07
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:23:27;-4.57;61.04
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:24:28;-4.58;61.02
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:25:29;-4.52;60.74
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:26:30;-4.51;60.34
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:27:32;-4.51;60.44
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:28:34;-4.46;59.90
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:29:35;-4.42;59.60
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:30:37;-4.38;59.33
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:31:38;-4.36;59.19
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:32:39;-4.32;59.00
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:33:40;-4.27;59.21
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:34:41;-4.19;59.06
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:35:42;-4.00;58.09
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:36:43;-3.86;57.72
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:37:44;-3.77;56.91
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:38:45;-3.81;56.88
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:39:48;-3.79;57.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:40:49;-3.86;58.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:41:50;-3.90;57.53
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:42:51;-3.95;57.59
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:43:52;-3.97;57.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:44:53;-4.00;57.79
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:45:55;-3.99;57.42
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:46:59;-3.95;57.07
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:48:00;-3.95;57.22
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:49:01;-3.99;57.65
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:50:02;-3.95;57.38
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:51:04;-3.94;57.05
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:52:05;-3.95;57.14
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:53:06;-3.99;56.89
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:54:07;-4.04;57.00
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:55:08;-4.04;56.92
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:56:09;-3.98;57.13
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:57:11;-3.92;56.77
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:58:12;-3.94;56.60
75190;HTU21D;69198;44.694;37.790;2024-01-10T02:59:13;-3.97;56.29
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:00:14;-4.05;56.38
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:01:16;-4.09;56.52
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:02:17;-4.09;56.68
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:03:18;-4.15;57.17
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:04:19;-4.17;57.48
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:05:20;-4.21;57.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:06:21;-4.24;57.27
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:07:22;-4.22;57.04
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:08:25;-4.23;56.85
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:09:26;-4.26;57.14
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:10:27;-4.28;57.56
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:11:28;-4.25;57.17
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:12:29;-4.21;57.02
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:13:31;-4.19;56.93
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:14:33;-4.16;56.62
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:15:35;-4.20;56.47
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:16:37;-4.25;56.77
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:17:38;-4.25;56.55
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:18:39;-4.23;56.54
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:19:40;-4.25;56.96
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:20:44;-4.19;57.03
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:21:54;-4.17;56.76
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:22:55;-4.17;56.47
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:24:01;-4.17;56.50
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:25:02;-4.21;56.42
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:26:03;-4.25;56.38
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:27:04;-4.34;56.66
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:28:05;-4.31;56.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:29:07;-4.32;56.68
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:30:08;-4.28;56.52
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:31:10;-4.28;56.61
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:32:12;-4.31;56.82
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:33:13;-4.34;56.98
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:34:14;-4.34;57.07
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:35:15;-4.37;57.70
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:36:17;-4.40;57.39
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:37:18;-4.44;57.43
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:38:19;-4.41;57.10
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:39:20;-4.41;57.02
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:40:21;-4.42;57.32
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:41:22;-4.39;57.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:42:24;-4.38;56.99
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:43:25;-4.36;56.77
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:44:28;-4.37;56.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:45:29;-4.37;56.71
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:46:30;-4.37;57.10
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:47:31;-4.35;56.64
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:48:32;-4.36;56.87
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:49:33;-4.29;56.46
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:50:34;-4.23;56.55
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:51:36;-4.20;56.56
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:52:38;-4.26;56.81
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:53:39;-4.29;56.68
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:54:40;-4.30;56.49
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:55:41;-4.31;56.59
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:56:42;-4.27;56.51
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:57:44;-4.17;56.66
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:58:48;-4.16;56.41
75190;HTU21D;69198;44.694;37.790;2024-01-10T03:59:49;-4.17;56.13
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:00:50;-4.24;56.33
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:01:52;-4.25;56.32
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:02:53;-4.26;56.29
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:03:54;-4.32;56.52
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:04:55;-4.32;56.29
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:05:56;-4.34;56.26
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:06:57;-4.38;56.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:07:58;-4.39;57.64
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:08:59;-4.39;57.48
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:10:00;-4.39;57.26
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:11:01;-4.40;57.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:12:04;-4.41;57.39
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:13:05;-4.37;57.36
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:14:06;-4.36;57.45
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:15:08;-4.30;57.42
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:16:09;-4.27;56.79
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:17:10;-4.25;56.62
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:18:11;-4.28;56.86
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:19:12;-4.29;56.73
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:20:13;-4.28;58.10
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:21:14;-4.23;58.37
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:22:15;-4.19;58.10
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:23:17;-4.17;57.48
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:24:18;-4.21;56.99
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:25:19;-4.23;57.23
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:26:21;-4.22;56.74
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:27:22;-4.26;56.68
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:28:23;-4.28;57.13
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:29:24;-4.27;58.06
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:30:25;-4.25;58.40
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:31:26;-4.23;57.87
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:32:27;-4.25;57.87
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:33:28;-4.21;56.71
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:34:29;-4.21;56.67
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:35:30;-4.22;56.71
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:36:31;-4.25;57.76
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:37:32;-4.30;57.55
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:38:33;-4.35;57.67
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:39:35;-4.31;57.09
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:40:38;-4.24;56.57
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:41:39;-4.30;56.92
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:42:40;-4.32;56.90
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:43:41;-4.34;56.74
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:44:42;-4.39;56.84
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:45:43;-4.40;56.84
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:46:44;-4.38;56.59
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:47:45;-4.29;56.03
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:48:46;-4.25;55.94
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:49:48;-4.21;55.66
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:50:49;-4.20;55.51
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:51:50;-4.20;55.71
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:52:51;-4.19;55.63
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:53:53;-4.22;55.96
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:54:54;-4.26;56.43
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:55:55;-4.25;56.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:56:56;-4.30;56.33
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:57:57;-4.37;56.55
75190;HTU21D;69198;44.694;37.790;2024-01-10T04:58:58;-4.41;56.88
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:00:00;-4.38;56.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:01:02;-4.34;56.02
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:02:03;-4.34;56.07
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:03:04;-4.35;56.28
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:04:05;-4.26;55.57
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:05:07;-4.20;55.59
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:06:08;-4.19;55.39
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:07:09;-4.14;55.16
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:08:10;-4.13;54.94
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:09:12;-4.14;54.77
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:10:13;-4.22;55.00
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:11:15;-4.29;55.36
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:12:16;-4.38;55.72
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:13:17;-4.39;55.85
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:14:18;-4.42;56.10
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:15:22;-4.38;55.69
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:16:23;-4.34;55.34
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:17:24;-4.35;55.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:18:26;-4.34;56.13
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:19:27;-4.26;56.48
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:20:28;-4.11;56.14
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:21:30;-3.93;55.77
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:22:32;-3.75;55.41
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:23:33;-3.61;55.40
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:24:34;-3.41;54.64
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:25:36;-3.30;54.22
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:26:37;-3.20;53.72
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:27:38;-3.08;53.61
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:28:39;-2.97;53.20
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:29:40;-2.90;52.40
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:30:41;-2.88;52.43
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:31:45;-2.83;52.52
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:32:47;-2.78;52.51
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:33:48;-2.69;51.82
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:34:49;-2.67;51.90
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:35:50;-2.61;51.92
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:36:51;-2.54;52.27
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:37:52;-2.45;51.58
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:38:53;-2.39;51.39
75190;HTU21D;69198;44.694;37.790;2024-01-10T05:39:54;-2.30;51.53
