sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:01:08;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:02:41;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:04:15;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:05:49;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:07:22;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:08:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:10:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:12:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:13:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:15:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:16:43;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:18:16;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:19:50;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:21:22;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:22:56;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:24:30;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:26:04;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:27:37;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:29:10;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:30:44;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:32:16;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:33:50;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:35:24;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:36:56;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:38:30;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:40:03;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:41:38;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:43:11;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:44:44;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:46:17;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:47:50;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:49:24;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:50:57;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:52:30;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:54:03;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:55:37;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:57:11;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T00:58:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:00:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:01:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:03:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:04:57;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:06:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:08:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:09:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:11:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:12:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:14:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:15:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:17:27;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:19:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:20:34;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:22:06;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:23:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:25:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:26:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:28:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:29:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:31:27;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:33:01;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:34:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:36:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:37:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:39:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:40:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:42:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:43:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:45:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:47:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:48:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:50:11;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:51:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:53:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:54:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:56:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:57:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T01:59:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:01:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:02:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:04:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:05:46;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:07:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:08:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:10:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:11:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:13:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:15:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:16:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:18:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:19:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:21:20;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:22:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:24:27;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:26:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:27:35;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:29:08;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:30:42;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:32:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:33:48;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:35:22;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:36:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:38:29;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:40:03;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:41:37;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:43:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:44:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:46:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:47:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:49:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:50:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:52:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:54:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:55:38;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:57:12;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T02:58:46;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:00:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:01:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:05:21;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:06:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:08:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:10:01;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:11:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:13:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:14:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:16:16;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:17:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:19:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:20:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:22:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:24:05;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:25:38;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:27:12;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:28:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:30:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:31:57;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:33:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:35:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:36:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:38:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:39:43;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:41:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:42:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:44:25;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:46:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:47:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:49:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:50:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:52:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:53:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:55:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:56:55;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T03:58:29;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:00:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:01:38;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:03:12;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:04:45;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:06:18;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:07:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:09:24;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:10:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:12:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:14:05;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:15:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:17:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:18:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:20:20;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:21:53;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:23:26;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:25:00;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:26:33;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:28:07;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:29:39;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:31:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:32:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:34:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:35:57;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:37:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:39:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:40:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:42:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:43:43;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:45:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:46:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:48:25;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:49:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:51:32;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:53:04;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:54:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:56:11;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:57:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T04:59:17;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:00:51;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:02:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:04:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:05:34;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:07:06;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:08:40;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:10:13;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:11:47;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:13:23;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:14:57;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:16:29;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:18:05;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:19:38;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:21:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:22:45;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:24:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:25:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:27:27;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:29:00;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:30:34;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:32:07;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:33:42;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:35:16;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:36:49;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:38:23;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:39:56;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:41:30;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:43:02;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:44:36;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:46:09;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:47:43;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:49:17;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:50:51;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:52:24;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:53:58;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:55:31;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:57:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T05:58:38;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:00:13;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:01:48;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:03:21;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:04:58;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:06:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:08:07;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:09:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:11:16;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:12:48;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:14:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:15:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:17:29;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:19:02;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:20:38;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:22:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:23:45;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:25:19;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:26:52;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:28:25;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:29:59;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:31:32;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:33:06;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:34:40;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:36:14;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:37:48;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:39:20;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:40:54;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:42:27;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:44:01;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:45:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:47:10;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:48:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:50:16;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:51:53;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:53:27;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:55:00;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:56:33;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:58:07;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T06:59:40;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:01:13;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:02:47;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:04:21;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:05:56;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:07:32;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:09:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:10:41;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:12:13;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:13:47;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:15:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:16:54;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:18:29;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:20:04;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:21:38;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:23:13;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:24:46;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:26:19;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:27:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:29:26;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:30:59;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:32:35;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:34:08;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:35:41;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:37:15;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:38:54;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:40:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:42:04;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:43:41;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:45:14;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:46:48;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:48:23;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:49:57;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:51:30;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:53:04;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:54:39;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:56:13;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:57:46;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T07:59:20;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:00:54;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:02:27;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:04:01;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:05:34;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:07:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:08:40;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:10:16;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:11:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:13:22;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:14:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:16:30;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:18:05;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:19:39;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:21:13;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:22:46;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:24:20;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:25:55;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:27:29;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:29:02;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:30:37;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:32:10;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:33:44;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:35:17;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:36:51;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:38:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:39:58;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:41:35;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:43:15;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:44:48;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:46:22;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:47:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:49:30;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:51:04;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-01-10T08:52:38;20.88
