sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84200;SPS30;74337;46.510;6.668;2024-01-10T00:01:10;32.51;32.17;31.49;29.01;231.66;231.58;231.34;229.98;197.33;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T00:04:06;31.86;31.54;30.90;28.50;227.58;227.50;227.27;225.97;193.95;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:07:02;32.49;32.13;31.39;28.87;230.54;230.45;230.20;228.79;196.21;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T00:12:40;31.63;31.33;30.72;28.37;226.56;226.48;226.26;225.00;193.17;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:15:24;33.09;32.76;32.08;29.57;236.17;236.08;235.84;234.48;201.22;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:18:15;33.45;33.13;32.47;29.96;239.26;239.18;238.94;237.59;203.95;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:20:47;32.60;32.29;31.66;29.23;233.45;233.36;233.14;231.84;199.04;0.48
84200;SPS30;74337;46.510;6.668;2024-01-10T00:23:55;32.51;32.13;31.34;28.75;229.66;229.57;229.30;227.83;195.29;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T00:26:53;33.04;32.71;32.04;29.54;235.92;235.83;235.59;234.24;201.02;0.48
84200;SPS30;74337;46.510;6.668;2024-01-10T00:29:45;32.50;32.18;31.54;29.10;232.38;232.30;232.07;230.75;198.07;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T00:36:03;31.94;31.61;30.94;28.49;227.57;227.48;227.25;225.91;193.83;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T00:38:34;33.35;32.97;32.19;29.57;236.14;236.05;235.78;234.30;200.89;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T00:41:38;32.90;32.56;31.87;29.35;234.44;234.35;234.11;232.73;199.68;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:44:51;32.96;32.59;31.84;29.26;233.72;233.63;233.37;231.93;198.89;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:48:03;31.57;31.30;30.74;28.44;227.16;227.09;226.88;225.69;193.86;0.48
84200;SPS30;74337;46.510;6.668;2024-01-10T00:51:00;32.55;32.22;31.53;29.06;232.05;231.97;231.73;230.37;197.67;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T00:53:58;33.16;32.77;31.99;29.37;234.56;234.47;234.20;232.72;199.51;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T00:56:50;32.96;32.67;32.10;29.70;237.20;237.12;236.91;235.66;202.43;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T01:03:01;35.11;34.79;34.13;31.54;251.89;251.81;251.57;250.19;214.83;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T01:06:13;35.36;35.03;34.34;31.71;253.26;253.17;252.93;251.52;215.93;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T01:11:54;35.93;35.58;34.88;32.19;257.08;256.99;256.74;255.29;219.15;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T01:14:58;36.23;35.82;34.97;32.13;256.59;256.49;256.21;254.60;218.30;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T01:21:32;36.15;35.73;34.86;31.99;255.54;255.44;255.14;253.51;217.31;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T01:25:14;35.98;35.63;34.92;32.21;257.27;257.18;256.93;255.47;219.28;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T01:28:11;35.74;35.33;34.49;31.67;252.98;252.88;252.59;251.00;215.19;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T01:33:43;35.65;35.27;34.51;31.78;253.82;253.72;253.46;251.95;216.16;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T01:36:43;35.77;35.38;34.59;31.81;254.08;253.98;253.71;252.16;216.28;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T01:42:31;34.75;34.44;33.82;31.28;249.83;249.75;249.52;248.19;213.17;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T01:48:29;36.53;36.14;35.34;32.51;259.67;259.57;259.30;257.73;221.08;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T01:54:34;35.81;35.50;34.87;32.26;257.64;257.56;257.32;255.96;219.86;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T02:01:08;37.18;36.73;35.80;32.81;262.04;261.94;261.63;259.91;222.72;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T02:07:45;36.50;36.10;35.28;32.43;259.04;258.94;258.66;257.07;220.46;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T02:26:32;39.07;38.58;37.58;34.40;274.79;274.67;274.34;272.50;233.45;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T02:29:45;40.68;40.25;39.36;36.23;289.36;289.25;288.94;287.21;246.37;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T02:39:08;39.55;39.06;38.03;34.82;278.12;278.00;277.66;275.80;236.27;0.53
84200;SPS30;74337;46.510;6.668;2024-01-10T02:45:14;41.18;40.73;39.79;36.57;292.08;291.97;291.65;289.84;248.56;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T02:51:39;40.12;39.63;38.61;35.37;282.52;282.41;282.07;280.20;240.09;0.53
84200;SPS30;74337;46.510;6.668;2024-01-10T03:22:01;41.64;40.93;39.48;35.71;285.23;285.08;284.63;282.23;241.04;0.55
84200;SPS30;74337;46.510;6.668;2024-01-10T03:25:25;42.68;42.20;41.22;37.88;302.50;302.38;302.05;300.17;257.39;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T03:31:46;44.25;43.55;42.13;38.25;305.54;305.39;304.94;302.54;258.63;0.56
84200;SPS30;74337;46.510;6.668;2024-01-10T03:45:19;43.66;43.03;41.72;37.99;303.43;303.29;302.87;300.61;257.17;0.54
84200;SPS30;74337;46.510;6.668;2024-01-10T03:48:40;43.86;43.22;41.90;38.15;304.69;304.55;304.13;301.84;258.22;0.54
84200;SPS30;74337;46.510;6.668;2024-01-10T04:14:39;39.77;39.27;38.24;35.01;279.66;279.54;279.20;277.32;237.58;0.53
84200;SPS30;74337;46.510;6.668;2024-01-10T04:17:35;41.69;41.14;40.02;36.59;292.28;292.15;291.78;289.77;248.16;0.53
84200;SPS30;74337;46.510;6.668;2024-01-10T12:57:36;43.99;43.45;42.33;38.79;309.79;309.66;309.29;307.24;263.26;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T13:00:16;44.09;43.56;42.48;38.96;311.19;311.06;310.70;308.69;264.57;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T13:09:26;45.47;45.00;44.02;40.54;323.78;323.66;323.32;321.41;275.75;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T13:16:19;41.66;41.23;40.35;37.18;296.92;296.81;296.50;294.76;252.91;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T13:19:30;42.01;41.59;40.74;37.56;299.99;299.88;299.58;297.86;255.63;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T13:22:35;41.06;40.64;39.77;36.64;292.64;292.53;292.23;290.52;249.28;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T13:28:40;39.73;39.32;38.48;35.45;283.14;283.03;282.74;281.08;241.17;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T13:31:44;37.40;37.04;36.29;33.48;267.37;267.27;267.01;265.49;227.88;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T13:50:46;42.15;41.69;40.75;37.49;299.41;299.29;298.97;297.15;254.87;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T14:31:56;42.03;41.64;40.82;37.69;301.04;300.93;300.64;298.97;256.67;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T14:34:27;42.56;42.20;41.45;38.35;306.28;306.18;305.91;304.29;261.38;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T14:47:23;42.80;42.43;41.68;38.57;308.01;307.91;307.63;306.02;262.87;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T15:13:08;44.17;43.69;42.70;39.27;313.63;313.51;313.17;311.26;266.96;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T18:47:04;40.65;40.21;39.31;36.17;288.86;288.75;288.44;286.69;245.91;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T18:49:38;40.54;40.10;39.21;36.07;288.06;287.95;287.64;285.89;245.22;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T18:56:20;38.60;38.17;37.28;34.25;273.55;273.44;273.14;271.44;232.75;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T19:02:40;39.39;39.04;38.33;35.45;283.11;283.01;282.75;281.24;241.54;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T19:28:51;36.35;35.99;35.25;32.49;259.51;259.42;259.15;257.66;221.12;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T19:31:58;36.71;36.33;35.56;32.76;261.65;261.55;261.28;259.75;222.87;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T19:34:59;37.29;36.98;36.35;33.67;268.91;268.82;268.59;267.21;229.58;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T19:37:54;37.03;36.73;36.12;33.46;267.25;267.16;266.93;265.58;228.19;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T19:40:40;35.55;35.19;34.45;31.75;253.54;253.44;253.18;251.71;215.99;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T19:47:08;35.91;35.67;35.20;32.75;261.52;261.44;261.25;260.07;223.70;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T19:50:20;36.60;36.27;35.59;32.88;262.62;262.53;262.28;260.85;223.99;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T19:52:58;37.10;36.67;35.78;32.84;262.33;262.22;261.92;260.25;223.10;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T19:55:32;36.96;36.59;35.84;33.05;263.97;263.87;263.61;262.10;224.95;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T20:01:54;35.61;35.26;34.54;31.86;254.43;254.33;254.08;252.63;216.83;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T20:15:08;33.81;33.53;32.96;30.53;243.82;243.74;243.53;242.28;208.16;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T20:18:14;34.77;34.42;33.69;31.05;247.97;247.88;247.63;246.18;211.25;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T20:21:32;34.30;33.97;33.30;30.73;245.42;245.33;245.09;243.71;209.20;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T20:24:17;33.98;33.61;32.85;30.22;241.34;241.25;240.99;239.52;205.43;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T20:57:55;34.69;34.27;33.42;30.65;244.78;244.68;244.40;242.81;208.10;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T21:01:14;33.29;33.02;32.46;30.06;240.08;240.00;239.79;238.56;204.97;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:18:22;31.17;30.92;30.43;28.21;225.31;225.24;225.05;223.93;192.45;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:21:33;31.46;31.17;30.58;28.25;225.64;225.56;225.34;224.11;192.43;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:25:04;30.55;30.29;29.76;27.54;219.92;219.85;219.65;218.50;187.69;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:37:42;28.97;28.77;28.35;26.34;210.37;210.31;210.14;209.15;179.84;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T21:40:23;29.94;29.64;29.02;26.74;213.56;213.48;213.26;212.02;181.93;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T21:43:05;33.93;33.64;33.03;30.56;244.03;243.95;243.73;242.43;208.23;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T21:45:39;32.87;32.57;31.96;29.53;235.81;235.73;235.51;234.22;201.12;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:48:24;30.58;30.32;29.77;27.54;219.95;219.87;219.68;218.51;187.68;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:51:12;29.32;29.02;28.39;26.14;208.79;208.72;208.50;207.26;177.82;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T21:54:03;29.48;29.19;28.58;26.34;210.40;210.33;210.11;208.90;179.27;0.52
84200;SPS30;74337;46.510;6.668;2024-01-10T21:56:56;30.08;29.82;29.29;27.10;216.39;216.32;216.12;214.98;184.65;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T21:59:38;29.04;28.87;28.51;26.56;212.08;212.02;211.87;210.94;181.49;0.49
84200;SPS30;74337;46.510;6.668;2024-01-10T22:02:08;29.91;29.63;29.07;26.86;214.48;214.40;214.20;213.03;182.92;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T22:04:43;36.45;36.13;35.45;32.77;261.72;261.63;261.39;259.98;223.25;0.50
84200;SPS30;74337;46.510;6.668;2024-01-10T22:07:20;30.93;30.59;29.91;27.51;219.75;219.66;219.43;218.10;187.07;0.51
84200;SPS30;74337;46.510;6.668;2024-01-10T22:13:52;30.77;30.37;29.55;27.02;215.81;215.72;215.45;213.96;183.25;0.53
84200;SPS30;74337;46.510;6.668;2024-01-10T22:16:55;30.72;30.49;30.01;27.85;222.38;222.31;222.13;221.04;189.99;0.49
