sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:00:47;18.71;18.62;18.44;17.24;137.65;137.62;137.54;136.94;116.76;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:03:14;19.32;19.24;19.09;17.87;142.68;142.64;142.57;141.98;121.11;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:05:41;18.72;18.64;18.47;17.28;137.96;137.92;137.85;137.26;117.05;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:08:08;18.54;18.42;18.19;16.93;135.21;135.17;135.08;134.42;114.50;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:10:35;18.31;18.22;18.05;16.87;134.69;134.66;134.58;133.99;114.25;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:13:02;18.29;18.15;17.86;16.56;132.29;132.25;132.15;131.43;111.85;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:15:29;19.69;19.56;19.30;17.95;143.33;143.28;143.19;142.46;121.33;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:17:56;19.47;19.37;19.18;17.92;143.10;143.06;142.98;142.35;121.36;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:20:23;20.38;20.27;20.05;18.71;149.38;149.33;149.25;148.56;126.62;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:22:50;19.98;19.87;19.63;18.29;146.09;146.05;145.96;145.26;123.76;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:25:18;18.67;18.58;18.40;17.19;137.26;137.23;137.15;136.54;116.41;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:27:45;18.71;18.66;18.54;17.40;138.95;138.91;138.85;138.32;118.06;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:30:12;19.29;19.21;19.05;17.82;142.30;142.27;142.19;141.59;120.76;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:32:39;19.06;18.98;18.81;17.60;140.53;140.49;140.42;139.82;119.24;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:35:06;18.01;17.92;17.72;16.52;131.94;131.91;131.83;131.21;111.82;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:37:33;17.15;17.07;16.90;15.79;126.11;126.07;126.00;125.45;106.96;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:40:00;16.33;16.24;16.06;14.99;119.67;119.63;119.56;119.01;101.43;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:42:27;17.76;17.69;17.54;16.42;131.11;131.08;131.01;130.47;111.28;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:44:54;18.03;17.94;17.76;16.59;132.50;132.46;132.39;131.80;112.36;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:47:21;17.52;17.41;17.19;16.00;127.77;127.74;127.65;127.02;108.19;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:49:48;17.77;17.70;17.56;16.44;131.27;131.24;131.17;130.63;111.43;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:52:15;18.81;18.73;18.56;17.36;138.62;138.59;138.52;137.92;117.62;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:54:42;18.89;18.77;18.53;17.25;137.78;137.74;137.65;136.97;116.68;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:57:10;20.29;20.11;19.74;18.25;145.76;145.72;145.59;144.73;123.08;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T00:59:37;19.15;19.04;18.83;17.56;140.24;140.21;140.12;139.47;118.86;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:02:04;18.24;18.12;17.86;16.59;132.49;132.45;132.36;131.67;112.10;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:04:31;18.61;18.48;18.21;16.91;135.05;135.01;134.92;134.20;114.25;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:06:58;19.02;18.92;18.71;17.45;139.31;139.27;139.19;138.54;118.06;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:09:25;18.69;18.60;18.40;17.17;137.09;137.05;136.97;136.34;116.21;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:11:52;17.91;17.84;17.69;16.56;132.25;132.22;132.15;131.60;112.26;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:14:19;18.05;17.98;17.83;16.69;133.28;133.25;133.18;132.63;113.13;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:16:46;18.70;18.60;18.38;17.14;136.84;136.81;136.72;136.07;115.95;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:19:13;19.14;19.05;18.87;17.64;140.86;140.82;140.74;140.13;119.48;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:21:40;18.41;18.32;18.15;16.96;135.43;135.40;135.32;134.73;114.87;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:24:07;18.14;18.08;17.96;16.84;134.44;134.41;134.35;133.82;114.19;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:26:34;18.04;17.96;17.79;16.63;132.83;132.80;132.73;132.15;112.69;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:29:01;18.86;18.77;18.57;17.33;138.40;138.36;138.28;137.65;117.33;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:31:29;17.31;17.21;17.01;15.85;126.60;126.57;126.49;125.89;107.27;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:33:56;17.59;17.46;17.21;15.98;127.63;127.60;127.51;126.83;107.98;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:36:24;17.82;17.70;17.46;16.24;129.68;129.65;129.56;128.90;109.77;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:38:51;18.00;17.90;17.70;16.51;131.84;131.80;131.72;131.11;111.73;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:41:18;18.27;18.18;18.00;16.81;134.23;134.20;134.12;133.52;113.82;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:43:45;17.58;17.54;17.45;16.41;131.00;130.97;130.92;130.45;111.38;0.51
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:46:13;17.44;17.37;17.21;16.10;128.60;128.57;128.50;127.95;109.12;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:48:40;17.98;17.88;17.68;16.48;131.64;131.61;131.53;130.91;111.56;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:51:09;17.75;17.66;17.46;16.29;130.08;130.04;129.97;129.36;110.25;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:53:41;17.36;17.22;16.94;15.70;125.38;125.34;125.24;124.54;105.97;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:56:13;17.84;17.76;17.58;16.42;131.15;131.12;131.04;130.46;111.22;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T01:58:41;17.51;17.42;17.25;16.11;128.66;128.62;128.55;127.98;109.11;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:01:10;17.57;17.48;17.31;16.16;129.07;129.04;128.96;128.38;109.45;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:03:39;17.63;17.53;17.32;16.15;128.94;128.90;128.82;128.21;109.24;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:06:06;16.01;15.94;15.79;14.75;117.82;117.79;117.72;117.20;99.93;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:08:34;16.26;16.22;16.13;15.14;120.93;120.90;120.85;120.40;102.78;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:11:02;17.88;17.77;17.55;16.35;130.55;130.52;130.43;129.80;110.58;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:13:30;18.37;18.27;18.05;16.82;134.31;134.28;134.19;133.55;113.79;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:16:01;17.98;17.88;17.68;16.49;131.68;131.64;131.56;130.95;111.60;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:18:30;17.62;17.54;17.39;16.27;129.92;129.89;129.82;129.27;110.25;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:20:57;17.80;17.73;17.59;16.47;131.52;131.49;131.42;130.88;111.65;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:23:24;17.88;17.81;17.66;16.53;131.99;131.96;131.89;131.34;112.03;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:25:51;18.02;17.91;17.69;16.46;131.48;131.44;131.35;130.70;111.34;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:28:18;18.26;18.12;17.84;16.54;132.10;132.06;131.96;131.24;111.69;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:30:46;17.52;17.38;17.09;15.83;126.42;126.38;126.28;125.57;106.83;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:33:17;17.27;17.20;17.05;15.95;127.39;127.36;127.29;126.75;108.11;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:35:44;17.91;17.82;17.64;16.46;131.48;131.45;131.37;130.78;111.48;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:38:11;19.04;18.90;18.60;17.25;137.76;137.71;137.61;136.86;116.47;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:40:38;18.20;18.10;17.88;16.67;133.09;133.05;132.97;132.33;112.76;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:43:05;18.23;18.13;17.92;16.70;133.37;133.34;133.25;132.62;113.00;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:45:34;17.73;17.62;17.41;16.22;129.56;129.52;129.44;128.82;109.75;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:48:02;18.23;18.08;17.79;16.49;131.68;131.64;131.54;130.80;111.30;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:50:29;17.79;17.64;17.34;16.05;128.21;128.17;128.07;127.33;108.32;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:52:56;17.56;17.46;17.26;16.08;128.44;128.40;128.32;127.71;108.82;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:55:23;17.74;17.68;17.54;16.43;131.19;131.16;131.09;130.56;111.38;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T02:57:50;18.22;18.13;17.93;16.74;133.67;133.63;133.55;132.94;113.31;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:00:17;18.82;18.63;18.23;16.78;134.03;133.98;133.85;132.98;112.97;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:02:44;18.35;18.25;18.03;16.81;134.22;134.18;134.10;133.46;113.72;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:05:11;19.10;18.97;18.70;17.37;138.70;138.66;138.56;137.84;117.36;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:07:39;18.60;18.50;18.28;17.05;136.13;136.09;136.01;135.37;115.35;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:10:06;19.14;19.04;18.83;17.56;140.25;140.21;140.13;139.47;118.87;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:12:33;18.69;18.59;18.40;17.18;137.18;137.15;137.07;136.45;116.31;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:15:04;18.29;18.17;17.94;16.70;133.38;133.34;133.26;132.60;112.95;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:17:32;17.61;17.47;17.20;15.95;127.39;127.35;127.26;126.56;107.71;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:20:00;18.19;18.05;17.76;16.47;131.50;131.46;131.36;130.63;111.16;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:22:28;17.05;16.98;16.86;15.79;126.10;126.06;126.00;125.49;107.06;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:24:58;18.44;18.32;18.07;16.81;134.22;134.18;134.09;133.41;113.62;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:27:24;19.63;19.48;19.18;17.79;142.11;142.07;141.96;141.19;120.17;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:29:51;19.59;19.50;19.32;18.05;144.18;144.14;144.06;143.43;122.30;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:32:18;19.78;19.67;19.45;18.13;144.80;144.76;144.67;143.99;122.70;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:34:45;19.59;19.46;19.18;17.83;142.36;142.32;142.22;141.48;120.46;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:37:13;19.44;19.32;19.05;17.71;141.46;141.42;141.32;140.60;119.73;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:39:40;18.56;18.48;18.30;17.10;136.55;136.51;136.43;135.83;115.82;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:42:07;18.57;18.51;18.38;17.22;137.54;137.51;137.44;136.89;116.81;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:44:33;19.58;19.43;19.13;17.74;141.70;141.65;141.55;140.78;119.81;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:47:00;19.45;19.37;19.20;17.97;143.47;143.44;143.36;142.76;121.76;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:49:27;18.86;18.77;18.57;17.33;138.41;138.37;138.29;137.66;117.34;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:51:54;18.61;18.52;18.34;17.14;136.90;136.86;136.79;136.19;116.12;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:54:21;17.91;17.80;17.58;16.37;130.75;130.71;130.63;129.99;110.74;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:56:48;16.71;16.64;16.48;15.41;123.03;122.99;122.93;122.39;104.36;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T03:59:16;17.03;16.92;16.71;15.55;124.19;124.15;124.07;123.46;105.16;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:01:43;17.45;17.35;17.14;15.97;127.56;127.53;127.45;126.83;108.07;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:04:10;17.94;17.79;17.46;16.15;128.95;128.91;128.80;128.04;108.89;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:06:37;17.80;17.68;17.43;16.19;129.33;129.29;129.20;128.53;109.44;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:09:04;19.33;19.20;18.94;17.60;140.59;140.55;140.46;139.73;118.99;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:11:34;18.91;18.81;18.60;17.35;138.56;138.52;138.43;137.79;117.43;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:14:02;18.93;18.85;18.67;17.46;139.40;139.36;139.28;138.68;118.26;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:16:30;18.75;18.68;18.52;17.33;138.37;138.33;138.26;137.67;117.42;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:18:57;18.19;18.11;17.95;16.79;134.09;134.06;133.98;133.41;113.78;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:21:24;18.49;18.36;18.10;16.82;134.33;134.29;134.20;133.50;113.67;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:23:51;17.88;17.80;17.64;16.50;131.78;131.75;131.68;131.11;111.82;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:26:18;18.49;18.37;18.11;16.83;134.38;134.34;134.25;133.55;113.72;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:28:45;18.27;18.17;17.96;16.75;133.72;133.69;133.61;132.97;113.32;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:31:12;18.09;18.01;17.82;16.65;132.92;132.89;132.81;132.21;112.71;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:33:39;17.81;17.72;17.53;16.36;130.67;130.64;130.56;129.96;110.78;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:36:06;18.37;18.24;17.98;16.70;133.38;133.34;133.25;132.55;112.85;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:38:33;18.26;18.18;18.02;16.85;134.55;134.52;134.45;133.87;114.16;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:41:00;18.74;18.62;18.38;17.10;136.55;136.52;136.42;135.74;115.62;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:43:27;17.76;17.69;17.57;16.46;131.47;131.44;131.38;130.85;111.65;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:45:54;17.63;17.54;17.36;16.21;129.44;129.41;129.34;128.75;109.75;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:48:21;17.97;17.90;17.75;16.61;132.66;132.62;132.55;132.00;112.59;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:50:49;18.10;17.99;17.77;16.56;132.21;132.17;132.09;131.44;111.98;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:53:16;18.43;18.29;18.00;16.70;133.34;133.30;133.20;132.47;112.74;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:55:43;17.87;17.78;17.61;16.45;131.36;131.32;131.25;130.66;111.40;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T04:58:11;18.22;18.09;17.83;16.56;132.24;132.20;132.11;131.41;111.88;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:00:38;16.58;16.54;16.44;15.43;123.24;123.21;123.16;122.70;104.73;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:03:05;18.33;18.25;18.10;16.95;135.36;135.32;135.25;134.69;114.90;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:05:32;18.71;18.59;18.34;17.06;136.23;136.19;136.10;135.41;115.33;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:07:59;18.25;18.12;17.86;16.59;132.47;132.43;132.34;131.64;112.07;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:10:27;18.88;18.76;18.50;17.21;137.45;137.41;137.31;136.62;116.35;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:12:55;19.13;19.06;18.92;17.72;141.49;141.46;141.39;140.81;120.13;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:15:22;19.38;19.29;19.09;17.82;142.32;142.29;142.21;141.56;120.68;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:17:49;19.60;19.41;19.01;17.51;139.87;139.82;139.70;138.81;117.95;0.57
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:20:16;19.29;19.18;18.95;17.66;141.01;140.97;140.88;140.20;119.46;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:22:44;20.09;19.93;19.61;18.17;145.07;145.03;144.92;144.10;122.61;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:25:11;19.32;19.23;19.04;17.80;142.11;142.07;141.99;141.36;120.53;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:27:38;19.36;19.28;19.13;17.91;143.03;143.00;142.93;142.34;121.42;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:30:05;18.99;18.88;18.66;17.38;138.83;138.79;138.70;138.03;117.61;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:32:33;19.27;19.15;18.90;17.59;140.45;140.41;140.32;139.61;118.92;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:35:01;19.17;19.05;18.82;17.53;139.96;139.92;139.83;139.15;118.55;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:37:28;18.64;18.56;18.39;17.19;137.27;137.24;137.16;136.57;116.46;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:39:54;18.84;18.76;18.58;17.37;138.69;138.66;138.58;137.98;117.65;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:42:21;19.15;19.01;18.71;17.35;138.54;138.50;138.39;137.63;117.13;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:44:48;20.00;19.86;19.58;18.20;145.31;145.27;145.16;144.41;122.96;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:47:15;18.82;18.77;18.66;17.52;139.89;139.85;139.79;139.27;118.88;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:49:42;18.54;18.47;18.31;17.14;136.90;136.87;136.80;136.23;116.20;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:52:10;18.32;18.23;18.02;16.81;134.21;134.17;134.09;133.47;113.74;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:54:38;19.62;19.52;19.32;18.04;144.04;144.00;143.91;143.26;122.12;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:57:05;18.46;18.36;18.16;16.94;135.31;135.28;135.20;134.57;114.70;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T05:59:32;18.59;18.52;18.38;17.22;137.47;137.43;137.37;136.80;116.71;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:02:00;19.56;19.49;19.36;18.15;144.93;144.89;144.82;144.25;123.09;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:04:29;19.53;19.44;19.24;17.98;143.57;143.53;143.45;142.81;121.76;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:06:58;20.27;20.14;19.88;18.50;147.72;147.68;147.58;146.84;125.07;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:09:26;20.97;20.87;20.66;19.31;154.17;154.12;154.04;153.35;130.75;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:11:53;20.58;20.43;20.13;18.69;149.23;149.18;149.07;148.28;126.23;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:14:20;21.17;21.07;20.85;19.47;155.45;155.41;155.32;154.61;131.80;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:16:47;21.02;20.90;20.64;19.22;153.49;153.45;153.35;152.60;130.00;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:19:14;20.93;20.84;20.65;19.31;154.18;154.14;154.06;153.40;130.81;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:21:41;21.66;21.55;21.32;19.89;158.85;158.81;158.72;157.99;134.66;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:24:08;21.32;21.20;20.97;19.56;156.18;156.14;156.05;155.32;132.37;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:26:35;21.46;21.35;21.13;19.72;157.48;157.44;157.35;156.63;133.51;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:29:02;21.90;21.77;21.48;19.98;159.59;159.55;159.44;158.64;135.12;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:31:29;20.73;20.64;20.45;19.13;152.73;152.69;152.61;151.95;129.58;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:33:56;20.77;20.63;20.32;18.87;150.70;150.66;150.55;149.75;127.49;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:36:24;20.61;20.48;20.19;18.77;149.91;149.86;149.76;148.99;126.87;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:38:51;20.66;20.57;20.39;19.07;152.32;152.28;152.20;151.55;129.25;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:41:20;20.91;20.83;20.66;19.35;154.49;154.45;154.37;153.74;131.14;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:43:51;21.40;21.28;21.05;19.63;156.77;156.72;156.63;155.90;132.86;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:46:19;21.46;21.38;21.21;19.86;158.58;158.54;158.46;157.80;134.61;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:48:47;21.85;21.75;21.53;20.12;160.69;160.64;160.56;159.85;136.29;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:51:14;23.42;23.31;23.10;21.59;172.44;172.40;172.30;171.56;146.29;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:53:42;23.41;23.33;23.17;21.73;173.52;173.48;173.40;172.72;147.39;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:56:10;24.43;24.31;24.07;22.48;179.55;179.50;179.40;178.60;152.26;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T06:58:38;23.76;23.66;23.46;21.95;175.31;175.26;175.17;174.43;148.77;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:01:12;23.93;23.82;23.58;22.02;175.84;175.80;175.70;174.91;149.11;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:03:41;22.88;22.82;22.70;21.33;170.33;170.30;170.23;169.60;144.80;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:06:09;22.43;22.37;22.25;20.91;166.95;166.91;166.84;166.23;141.92;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:08:36;23.77;23.67;23.48;21.98;175.49;175.45;175.36;174.63;148.96;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:11:03;24.87;24.77;24.57;23.00;183.65;183.60;183.51;182.74;155.88;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:13:30;23.95;23.84;23.61;22.06;176.16;176.12;176.02;175.24;149.42;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:15:58;24.21;24.10;23.87;22.32;178.21;178.16;178.06;177.29;151.17;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:18:29;24.41;24.29;24.04;22.44;179.22;179.17;179.07;178.25;151.95;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:20:58;24.38;24.26;24.03;22.46;179.32;179.27;179.17;178.38;152.09;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:23:27;24.67;24.56;24.33;22.74;181.61;181.56;181.47;180.67;154.06;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:25:54;23.06;23.02;22.92;21.57;172.24;172.20;172.14;171.54;146.51;0.51
47802;SPS30;33567;45.18411794;9.78943634;2024-01-10T07:28:22;22.91;22.84;22.68;21.28;169.91;169.87;169.80;169.14;144.34;0.52
