sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2024-01-10T00:01:19;100210.78;;;0.77
72903;BMP280;61047;43.282;28.014;2024-01-10T00:03:46;100201.31;;;0.74
72903;BMP280;61047;43.282;28.014;2024-01-10T00:06:12;100194.47;;;0.72
72903;BMP280;61047;43.282;28.014;2024-01-10T00:08:37;100194.34;;;0.75
72903;BMP280;61047;43.282;28.014;2024-01-10T00:11:03;100200.47;;;0.74
72903;BMP280;61047;43.282;28.014;2024-01-10T00:13:30;100198.09;;;0.68
72903;BMP280;61047;43.282;28.014;2024-01-10T00:15:56;100193.66;;;0.48
72903;BMP280;61047;43.282;28.014;2024-01-10T00:18:24;100208.13;;;0.31
72903;BMP280;61047;43.282;28.014;2024-01-10T00:20:50;100210.31;;;0.20
72903;BMP280;61047;43.282;28.014;2024-01-10T00:23:19;100219.25;;;0.13
72903;BMP280;61047;43.282;28.014;2024-01-10T00:25:45;100214.25;;;0.07
72903;BMP280;61047;43.282;28.014;2024-01-10T00:28:11;100229.16;;;0.03
72903;BMP280;61047;43.282;28.014;2024-01-10T00:30:37;100231.88;;;0.00
72903;BMP280;61047;43.282;28.014;2024-01-10T00:33:03;100240.59;;;-0.01
72903;BMP280;61047;43.282;28.014;2024-01-10T00:35:28;100252.72;;;0.00
72903;BMP280;61047;43.282;28.014;2024-01-10T00:37:54;100256.63;;;0.12
72903;BMP280;61047;43.282;28.014;2024-01-10T00:40:20;100255.81;;;0.35
72903;BMP280;61047;43.282;28.014;2024-01-10T00:42:45;100255.41;;;0.46
72903;BMP280;61047;43.282;28.014;2024-01-10T00:45:11;100252.13;;;0.40
72903;BMP280;61047;43.282;28.014;2024-01-10T00:47:37;100262.44;;;0.43
72903;BMP280;61047;43.282;28.014;2024-01-10T00:50:03;100250.25;;;0.44
72903;BMP280;61047;43.282;28.014;2024-01-10T00:52:29;100246.88;;;0.42
72903;BMP280;61047;43.282;28.014;2024-01-10T00:54:54;100254.59;;;0.43
72903;BMP280;61047;43.282;28.014;2024-01-10T00:57:20;100253.72;;;0.45
72903;BMP280;61047;43.282;28.014;2024-01-10T00:59:46;100260.78;;;0.41
72903;BMP280;61047;43.282;28.014;2024-01-10T01:02:12;100258.13;;;0.19
72903;BMP280;61047;43.282;28.014;2024-01-10T01:04:38;100266.41;;;0.05
72903;BMP280;61047;43.282;28.014;2024-01-10T01:07:03;100252.88;;;-0.05
72903;BMP280;61047;43.282;28.014;2024-01-10T01:09:29;100245.31;;;-0.12
72903;BMP280;61047;43.282;28.014;2024-01-10T01:11:55;100236.75;;;-0.16
72903;BMP280;61047;43.282;28.014;2024-01-10T01:14:20;100242.13;;;-0.20
72903;BMP280;61047;43.282;28.014;2024-01-10T01:16:46;100243.09;;;-0.23
72903;BMP280;61047;43.282;28.014;2024-01-10T01:19:12;100243.94;;;-0.23
72903;BMP280;61047;43.282;28.014;2024-01-10T01:21:38;100253.75;;;-0.06
72903;BMP280;61047;43.282;28.014;2024-01-10T01:24:03;100247.31;;;0.05
72903;BMP280;61047;43.282;28.014;2024-01-10T01:26:29;100251.19;;;0.18
72903;BMP280;61047;43.282;28.014;2024-01-10T01:28:55;100245.09;;;0.19
72903;BMP280;61047;43.282;28.014;2024-01-10T01:31:20;100251.03;;;0.22
72903;BMP280;61047;43.282;28.014;2024-01-10T01:33:46;100245.53;;;0.30
72903;BMP280;61047;43.282;28.014;2024-01-10T01:36:12;100241.44;;;0.23
72903;BMP280;61047;43.282;28.014;2024-01-10T01:38:38;100252.00;;;0.20
72903;BMP280;61047;43.282;28.014;2024-01-10T01:41:03;100240.69;;;0.21
72903;BMP280;61047;43.282;28.014;2024-01-10T01:43:31;100245.13;;;0.17
72903;BMP280;61047;43.282;28.014;2024-01-10T01:45:57;100248.13;;;0.07
72903;BMP280;61047;43.282;28.014;2024-01-10T01:48:23;100236.59;;;-0.11
72903;BMP280;61047;43.282;28.014;2024-01-10T01:50:51;100239.56;;;-0.22
72903;BMP280;61047;43.282;28.014;2024-01-10T01:53:17;100248.59;;;-0.32
72903;BMP280;61047;43.282;28.014;2024-01-10T01:55:44;100254.88;;;-0.38
72903;BMP280;61047;43.282;28.014;2024-01-10T01:58:10;100248.00;;;-0.40
72903;BMP280;61047;43.282;28.014;2024-01-10T02:00:36;100245.56;;;-0.45
72903;BMP280;61047;43.282;28.014;2024-01-10T02:03:02;100241.31;;;-0.48
72903;BMP280;61047;43.282;28.014;2024-01-10T02:05:29;100243.06;;;-0.48
72903;BMP280;61047;43.282;28.014;2024-01-10T02:07:55;100242.84;;;-0.42
72903;BMP280;61047;43.282;28.014;2024-01-10T02:10:21;100236.97;;;-0.22
72903;BMP280;61047;43.282;28.014;2024-01-10T02:12:47;100240.97;;;-0.12
72903;BMP280;61047;43.282;28.014;2024-01-10T02:15:13;100233.72;;;-0.04
72903;BMP280;61047;43.282;28.014;2024-01-10T02:17:39;100237.97;;;-0.01
72903;BMP280;61047;43.282;28.014;2024-01-10T02:20:08;100226.38;;;0.08
72903;BMP280;61047;43.282;28.014;2024-01-10T02:22:34;100226.47;;;0.05
72903;BMP280;61047;43.282;28.014;2024-01-10T02:24:59;100230.81;;;0.06
72903;BMP280;61047;43.282;28.014;2024-01-10T02:27:25;100212.00;;;-0.03
72903;BMP280;61047;43.282;28.014;2024-01-10T02:29:51;100221.47;;;0.00
72903;BMP280;61047;43.282;28.014;2024-01-10T02:32:17;100212.63;;;-0.21
72903;BMP280;61047;43.282;28.014;2024-01-10T02:34:43;100209.78;;;-0.38
72903;BMP280;61047;43.282;28.014;2024-01-10T02:37:08;100209.25;;;-0.50
72903;BMP280;61047;43.282;28.014;2024-01-10T02:39:34;100210.31;;;-0.55
72903;BMP280;61047;43.282;28.014;2024-01-10T02:42:00;100213.09;;;-0.60
72903;BMP280;61047;43.282;28.014;2024-01-10T02:44:25;100217.53;;;-0.63
72903;BMP280;61047;43.282;28.014;2024-01-10T02:46:51;100211.59;;;-0.67
72903;BMP280;61047;43.282;28.014;2024-01-10T02:49:16;100217.69;;;-0.68
72903;BMP280;61047;43.282;28.014;2024-01-10T02:51:43;100214.19;;;-0.67
72903;BMP280;61047;43.282;28.014;2024-01-10T02:54:09;100214.06;;;-0.37
72903;BMP280;61047;43.282;28.014;2024-01-10T02:56:35;100219.09;;;-0.31
72903;BMP280;61047;43.282;28.014;2024-01-10T02:59:01;100217.91;;;-0.23
72903;BMP280;61047;43.282;28.014;2024-01-10T03:01:26;100219.69;;;-0.25
72903;BMP280;61047;43.282;28.014;2024-01-10T03:03:52;100222.25;;;-0.23
72903;BMP280;61047;43.282;28.014;2024-01-10T03:06:18;100229.84;;;-0.17
72903;BMP280;61047;43.282;28.014;2024-01-10T03:08:43;100227.47;;;-0.23
72903;BMP280;61047;43.282;28.014;2024-01-10T03:11:09;100229.97;;;-0.20
72903;BMP280;61047;43.282;28.014;2024-01-10T03:13:35;100229.88;;;-0.18
72903;BMP280;61047;43.282;28.014;2024-01-10T03:16:01;100225.31;;;-0.37
72903;BMP280;61047;43.282;28.014;2024-01-10T03:18:26;100225.84;;;-0.52
72903;BMP280;61047;43.282;28.014;2024-01-10T03:20:52;100230.50;;;-0.62
72903;BMP280;61047;43.282;28.014;2024-01-10T03:23:18;100222.16;;;-0.72
72903;BMP280;61047;43.282;28.014;2024-01-10T03:25:43;100216.28;;;-0.78
72903;BMP280;61047;43.282;28.014;2024-01-10T03:28:09;100217.22;;;-0.81
72903;BMP280;61047;43.282;28.014;2024-01-10T03:30:35;100217.34;;;-0.84
72903;BMP280;61047;43.282;28.014;2024-01-10T03:33:01;100226.09;;;-0.86
72903;BMP280;61047;43.282;28.014;2024-01-10T03:35:27;100217.44;;;-0.87
72903;BMP280;61047;43.282;28.014;2024-01-10T03:37:52;100210.59;;;-0.90
72903;BMP280;61047;43.282;28.014;2024-01-10T03:40:18;100211.44;;;-0.89
72903;BMP280;61047;43.282;28.014;2024-01-10T03:42:44;100202.78;;;-0.90
72903;BMP280;61047;43.282;28.014;2024-01-10T03:45:09;100211.50;;;-0.91
72903;BMP280;61047;43.282;28.014;2024-01-10T03:47:35;100220.19;;;-0.92
72903;BMP280;61047;43.282;28.014;2024-01-10T03:50:01;100219.41;;;-0.94
72903;BMP280;61047;43.282;28.014;2024-01-10T03:52:27;100216.25;;;-0.77
72903;BMP280;61047;43.282;28.014;2024-01-10T03:54:52;100206.19;;;-0.61
72903;BMP280;61047;43.282;28.014;2024-01-10T03:57:18;100204.75;;;-0.45
72903;BMP280;61047;43.282;28.014;2024-01-10T03:59:44;100209.91;;;-0.43
72903;BMP280;61047;43.282;28.014;2024-01-10T04:02:10;100219.53;;;-0.45
72903;BMP280;61047;43.282;28.014;2024-01-10T04:04:39;100209.97;;;-0.45
72903;BMP280;61047;43.282;28.014;2024-01-10T04:07:05;100217.88;;;-0.48
72903;BMP280;61047;43.282;28.014;2024-01-10T04:09:31;100221.28;;;-0.46
72903;BMP280;61047;43.282;28.014;2024-01-10T04:11:57;100215.25;;;-0.46
72903;BMP280;61047;43.282;28.014;2024-01-10T04:14:22;100215.25;;;-0.46
72903;BMP280;61047;43.282;28.014;2024-01-10T04:16:48;100220.00;;;-0.59
72903;BMP280;61047;43.282;28.014;2024-01-10T04:19:13;100220.47;;;-0.73
72903;BMP280;61047;43.282;28.014;2024-01-10T04:21:39;100221.66;;;-0.83
72903;BMP280;61047;43.282;28.014;2024-01-10T04:24:06;100231.41;;;-0.90
72903;BMP280;61047;43.282;28.014;2024-01-10T04:26:31;100229.81;;;-0.94
72903;BMP280;61047;43.282;28.014;2024-01-10T04:28:57;100222.16;;;-0.98
72903;BMP280;61047;43.282;28.014;2024-01-10T04:31:23;100225.69;;;-1.01
72903;BMP280;61047;43.282;28.014;2024-01-10T04:33:49;100232.59;;;-1.00
72903;BMP280;61047;43.282;28.014;2024-01-10T04:36:14;100240.91;;;-0.89
72903;BMP280;61047;43.282;28.014;2024-01-10T04:38:40;100232.66;;;-0.75
72903;BMP280;61047;43.282;28.014;2024-01-10T04:41:06;100239.44;;;-0.71
72903;BMP280;61047;43.282;28.014;2024-01-10T04:43:31;100244.50;;;-0.66
72903;BMP280;61047;43.282;28.014;2024-01-10T04:45:57;100236.41;;;-0.57
72903;BMP280;61047;43.282;28.014;2024-01-10T04:48:23;100247.56;;;-0.53
72903;BMP280;61047;43.282;28.014;2024-01-10T04:50:48;100252.78;;;-0.53
72903;BMP280;61047;43.282;28.014;2024-01-10T04:53:14;100250.41;;;-0.61
72903;BMP280;61047;43.282;28.014;2024-01-10T04:55:40;100248.22;;;-0.47
72903;BMP280;61047;43.282;28.014;2024-01-10T04:58:07;100264.69;;;-0.46
72903;BMP280;61047;43.282;28.014;2024-01-10T05:00:33;100269.53;;;-0.62
72903;BMP280;61047;43.282;28.014;2024-01-10T05:03:00;100263.91;;;-0.76
72903;BMP280;61047;43.282;28.014;2024-01-10T05:05:26;100256.56;;;-0.90
72903;BMP280;61047;43.282;28.014;2024-01-10T05:07:52;100264.59;;;-0.98
72903;BMP280;61047;43.282;28.014;2024-01-10T05:10:17;100261.31;;;-1.04
72903;BMP280;61047;43.282;28.014;2024-01-10T05:12:43;100267.53;;;-1.08
72903;BMP280;61047;43.282;28.014;2024-01-10T05:15:09;100270.16;;;-1.10
72903;BMP280;61047;43.282;28.014;2024-01-10T05:17:35;100266.78;;;-1.12
72903;BMP280;61047;43.282;28.014;2024-01-10T05:20:00;100267.63;;;-1.12
72903;BMP280;61047;43.282;28.014;2024-01-10T05:22:26;100275.09;;;-1.01
72903;BMP280;61047;43.282;28.014;2024-01-10T05:24:52;100271.94;;;-0.82
72903;BMP280;61047;43.282;28.014;2024-01-10T05:27:18;100277.63;;;-0.71
72903;BMP280;61047;43.282;28.014;2024-01-10T05:29:43;100283.59;;;-0.68
72903;BMP280;61047;43.282;28.014;2024-01-10T05:32:09;100281.41;;;-0.81
72903;BMP280;61047;43.282;28.014;2024-01-10T05:34:35;100268.75;;;-0.92
72903;BMP280;61047;43.282;28.014;2024-01-10T05:37:01;100289.84;;;-1.01
72903;BMP280;61047;43.282;28.014;2024-01-10T05:39:27;100290.84;;;-1.05
72903;BMP280;61047;43.282;28.014;2024-01-10T05:41:52;100295.28;;;-1.09
72903;BMP280;61047;43.282;28.014;2024-01-10T05:44:18;100293.53;;;-1.08
72903;BMP280;61047;43.282;28.014;2024-01-10T05:46:43;100290.94;;;-1.08
72903;BMP280;61047;43.282;28.014;2024-01-10T05:49:09;100286.47;;;-1.05
72903;BMP280;61047;43.282;28.014;2024-01-10T05:51:36;100291.31;;;-0.93
72903;BMP280;61047;43.282;28.014;2024-01-10T05:54:03;100289.59;;;-0.66
72903;BMP280;61047;43.282;28.014;2024-01-10T05:56:29;100292.75;;;-0.56
72903;BMP280;61047;43.282;28.014;2024-01-10T05:58:55;100288.16;;;-0.48
72903;BMP280;61047;43.282;28.014;2024-01-10T06:01:21;100280.09;;;-0.40
72903;BMP280;61047;43.282;28.014;2024-01-10T06:03:46;100271.44;;;-0.40
72903;BMP280;61047;43.282;28.014;2024-01-10T06:06:12;100277.25;;;-0.32
72903;BMP280;61047;43.282;28.014;2024-01-10T06:08:38;100291.66;;;-0.22
72903;BMP280;61047;43.282;28.014;2024-01-10T06:11:03;100275.88;;;-0.17
72903;BMP280;61047;43.282;28.014;2024-01-10T06:13:31;100292.13;;;-0.11
72903;BMP280;61047;43.282;28.014;2024-01-10T06:15:57;100291.38;;;-0.14
72903;BMP280;61047;43.282;28.014;2024-01-10T06:18:23;100290.69;;;-0.19
72903;BMP280;61047;43.282;28.014;2024-01-10T06:20:49;100293.19;;;-0.16
72903;BMP280;61047;43.282;28.014;2024-01-10T06:23:14;100291.28;;;-0.11
72903;BMP280;61047;43.282;28.014;2024-01-10T06:25:40;100315.28;;;-0.02
72903;BMP280;61047;43.282;28.014;2024-01-10T06:28:06;100312.34;;;0.08
72903;BMP280;61047;43.282;28.014;2024-01-10T06:30:31;100312.88;;;0.17
72903;BMP280;61047;43.282;28.014;2024-01-10T06:32:57;100312.38;;;0.31
72903;BMP280;61047;43.282;28.014;2024-01-10T06:35:23;100311.94;;;0.43
72903;BMP280;61047;43.282;28.014;2024-01-10T06:37:48;100314.56;;;0.67
72903;BMP280;61047;43.282;28.014;2024-01-10T06:40:14;100307.50;;;0.71
72903;BMP280;61047;43.282;28.014;2024-01-10T06:42:40;100312.31;;;0.81
72903;BMP280;61047;43.282;28.014;2024-01-10T06:45:06;100312.88;;;0.90
72903;BMP280;61047;43.282;28.014;2024-01-10T06:47:33;100318.47;;;1.02
72903;BMP280;61047;43.282;28.014;2024-01-10T06:49:59;100324.75;;;1.20
72903;BMP280;61047;43.282;28.014;2024-01-10T06:52:24;100315.75;;;1.27
72903;BMP280;61047;43.282;28.014;2024-01-10T06:54:50;100330.22;;;1.36
72903;BMP280;61047;43.282;28.014;2024-01-10T06:57:17;100328.28;;;1.41
72903;BMP280;61047;43.282;28.014;2024-01-10T06:59:43;100324.19;;;1.56
72903;BMP280;61047;43.282;28.014;2024-01-10T07:02:09;100327.72;;;1.55
72903;BMP280;61047;43.282;28.014;2024-01-10T07:04:36;100325.13;;;1.55
72903;BMP280;61047;43.282;28.014;2024-01-10T07:07:02;100334.16;;;1.68
72903;BMP280;61047;43.282;28.014;2024-01-10T07:09:29;100319.84;;;1.77
72903;BMP280;61047;43.282;28.014;2024-01-10T07:11:54;100322.09;;;1.86
72903;BMP280;61047;43.282;28.014;2024-01-10T07:14:20;100330.84;;;2.06
72903;BMP280;61047;43.282;28.014;2024-01-10T07:16:46;100328.34;;;2.25
72903;BMP280;61047;43.282;28.014;2024-01-10T07:19:13;100329.31;;;2.43
72903;BMP280;61047;43.282;28.014;2024-01-10T07:21:42;100348.28;;;2.67
72903;BMP280;61047;43.282;28.014;2024-01-10T07:24:07;100356.63;;;2.75
72903;BMP280;61047;43.282;28.014;2024-01-10T07:26:37;100355.56;;;2.79
72903;BMP280;61047;43.282;28.014;2024-01-10T07:29:03;100351.97;;;2.81
72903;BMP280;61047;43.282;28.014;2024-01-10T07:31:29;100361.25;;;2.89
72903;BMP280;61047;43.282;28.014;2024-01-10T07:33:55;100352.00;;;3.00
72903;BMP280;61047;43.282;28.014;2024-01-10T07:36:23;100358.78;;;3.04
72903;BMP280;61047;43.282;28.014;2024-01-10T07:38:49;100354.13;;;3.11
72903;BMP280;61047;43.282;28.014;2024-01-10T07:41:14;100355.75;;;3.33
72903;BMP280;61047;43.282;28.014;2024-01-10T07:43:40;100360.03;;;3.34
72903;BMP280;61047;43.282;28.014;2024-01-10T07:46:06;100358.72;;;3.25
72903;BMP280;61047;43.282;28.014;2024-01-10T07:48:31;100366.13;;;3.15
72903;BMP280;61047;43.282;28.014;2024-01-10T07:50:57;100355.47;;;3.20
72903;BMP280;61047;43.282;28.014;2024-01-10T07:53:23;100357.94;;;3.42
72903;BMP280;61047;43.282;28.014;2024-01-10T07:55:52;100356.97;;;3.62
72903;BMP280;61047;43.282;28.014;2024-01-10T07:58:18;100351.28;;;3.71
72903;BMP280;61047;43.282;28.014;2024-01-10T08:00:43;100352.75;;;3.77
72903;BMP280;61047;43.282;28.014;2024-01-10T08:03:10;100356.53;;;3.88
72903;BMP280;61047;43.282;28.014;2024-01-10T08:05:36;100355.34;;;4.13
72903;BMP280;61047;43.282;28.014;2024-01-10T08:08:01;100364.22;;;4.28
72903;BMP280;61047;43.282;28.014;2024-01-10T08:10:28;100361.94;;;4.37
72903;BMP280;61047;43.282;28.014;2024-01-10T08:12:54;100367.91;;;4.41
72903;BMP280;61047;43.282;28.014;2024-01-10T08:15:22;100364.13;;;4.47
72903;BMP280;61047;43.282;28.014;2024-01-10T08:17:48;100366.56;;;4.50
72903;BMP280;61047;43.282;28.014;2024-01-10T08:20:13;100368.75;;;4.59
72903;BMP280;61047;43.282;28.014;2024-01-10T08:22:59;100365.72;;;4.67
72903;BMP280;61047;43.282;28.014;2024-01-10T08:25:24;100362.63;;;4.92
72903;BMP280;61047;43.282;28.014;2024-01-10T08:27:50;100370.22;;;5.14
72903;BMP280;61047;43.282;28.014;2024-01-10T08:30:19;100375.47;;;5.30
72903;BMP280;61047;43.282;28.014;2024-01-10T08:32:44;100374.75;;;5.10
72903;BMP280;61047;43.282;28.014;2024-01-10T08:35:10;100361.81;;;5.07
72903;BMP280;61047;43.282;28.014;2024-01-10T08:37:36;100362.88;;;5.03
72903;BMP280;61047;43.282;28.014;2024-01-10T08:40:03;100370.94;;;5.00
72903;BMP280;61047;43.282;28.014;2024-01-10T08:42:33;100370.72;;;5.20
72903;BMP280;61047;43.282;28.014;2024-01-10T08:44:58;100380.22;;;5.39
72903;BMP280;61047;43.282;28.014;2024-01-10T08:47:24;100373.69;;;5.62
72903;BMP280;61047;43.282;28.014;2024-01-10T08:49:50;100359.00;;;5.74
72903;BMP280;61047;43.282;28.014;2024-01-10T08:52:16;100359.16;;;5.70
72903;BMP280;61047;43.282;28.014;2024-01-10T08:54:42;100361.75;;;5.56
72903;BMP280;61047;43.282;28.014;2024-01-10T08:57:08;100342.81;;;5.49
72903;BMP280;61047;43.282;28.014;2024-01-10T08:59:34;100346.44;;;5.63
72903;BMP280;61047;43.282;28.014;2024-01-10T09:01:59;100347.31;;;5.63
72903;BMP280;61047;43.282;28.014;2024-01-10T09:04:25;100347.56;;;5.75
72903;BMP280;61047;43.282;28.014;2024-01-10T09:06:51;100336.69;;;5.81
72903;BMP280;61047;43.282;28.014;2024-01-10T09:09:17;100339.63;;;5.90
72903;BMP280;61047;43.282;28.014;2024-01-10T09:11:46;100340.81;;;6.01
72903;BMP280;61047;43.282;28.014;2024-01-10T09:14:13;100336.28;;;6.19
72903;BMP280;61047;43.282;28.014;2024-01-10T09:16:39;100330.06;;;6.20
72903;BMP280;61047;43.282;28.014;2024-01-10T09:19:04;100325.41;;;6.53
72903;BMP280;61047;43.282;28.014;2024-01-10T09:21:30;100324.84;;;6.77
72903;BMP280;61047;43.282;28.014;2024-01-10T09:23:56;100326.53;;;6.92
72903;BMP280;61047;43.282;28.014;2024-01-10T09:26:22;100331.69;;;7.08
72903;BMP280;61047;43.282;28.014;2024-01-10T09:28:48;100324.63;;;7.23
72903;BMP280;61047;43.282;28.014;2024-01-10T09:31:13;100330.72;;;7.38
72903;BMP280;61047;43.282;28.014;2024-01-10T09:33:40;100320.94;;;7.53
72903;BMP280;61047;43.282;28.014;2024-01-10T09:36:05;100323.19;;;7.59
72903;BMP280;61047;43.282;28.014;2024-01-10T09:38:37;100321.94;;;7.37
72903;BMP280;61047;43.282;28.014;2024-01-10T09:41:03;100324.50;;;7.24
72903;BMP280;61047;43.282;28.014;2024-01-10T09:43:35;100317.81;;;7.33
72903;BMP280;61047;43.282;28.014;2024-01-10T09:46:01;100298.22;;;7.37
72903;BMP280;61047;43.282;28.014;2024-01-10T09:48:30;100303.59;;;7.36
72903;BMP280;61047;43.282;28.014;2024-01-10T09:50:56;100299.16;;;7.36
72903;BMP280;61047;43.282;28.014;2024-01-10T09:53:22;100306.53;;;7.31
72903;BMP280;61047;43.282;28.014;2024-01-10T09:55:57;100296.72;;;7.33
72903;BMP280;61047;43.282;28.014;2024-01-10T09:58:25;100296.25;;;7.41
72903;BMP280;61047;43.282;28.014;2024-01-10T10:00:51;100290.66;;;7.45
72903;BMP280;61047;43.282;28.014;2024-01-10T10:03:18;100277.13;;;7.64
72903;BMP280;61047;43.282;28.014;2024-01-10T10:05:44;100277.81;;;7.94
72903;BMP280;61047;43.282;28.014;2024-01-10T10:08:10;100273.19;;;8.10
72903;BMP280;61047;43.282;28.014;2024-01-10T10:10:36;100259.25;;;8.21
72903;BMP280;61047;43.282;28.014;2024-01-10T10:13:09;100252.72;;;8.39
72903;BMP280;61047;43.282;28.014;2024-01-10T10:15:36;100255.38;;;8.52
72903;BMP280;61047;43.282;28.014;2024-01-10T10:18:02;100256.41;;;8.62
72903;BMP280;61047;43.282;28.014;2024-01-10T10:20:31;100254.81;;;8.72
72903;BMP280;61047;43.282;28.014;2024-01-10T10:23:02;100244.88;;;8.76
72903;BMP280;61047;43.282;28.014;2024-01-10T10:25:29;100244.69;;;8.66
72903;BMP280;61047;43.282;28.014;2024-01-10T10:27:59;100252.09;;;8.61
72903;BMP280;61047;43.282;28.014;2024-01-10T10:30:27;100246.69;;;8.63
72903;BMP280;61047;43.282;28.014;2024-01-10T10:32:54;100239.63;;;8.63
72903;BMP280;61047;43.282;28.014;2024-01-10T10:35:23;100223.34;;;8.69
72903;BMP280;61047;43.282;28.014;2024-01-10T10:37:51;100229.97;;;8.75
72903;BMP280;61047;43.282;28.014;2024-01-10T10:40:17;100218.56;;;8.74
72903;BMP280;61047;43.282;28.014;2024-01-10T10:42:44;100216.91;;;8.73
72903;BMP280;61047;43.282;28.014;2024-01-10T10:45:12;100209.97;;;8.84
72903;BMP280;61047;43.282;28.014;2024-01-10T10:47:39;100220.84;;;8.92
72903;BMP280;61047;43.282;28.014;2024-01-10T10:50:08;100203.28;;;9.15
72903;BMP280;61047;43.282;28.014;2024-01-10T10:52:38;100196.31;;;9.38
72903;BMP280;61047;43.282;28.014;2024-01-10T10:55:06;100202.16;;;9.54
72903;BMP280;61047;43.282;28.014;2024-01-10T10:57:35;100201.47;;;9.63
72903;BMP280;61047;43.282;28.014;2024-01-10T11:00:01;100192.84;;;9.73
72903;BMP280;61047;43.282;28.014;2024-01-10T11:02:27;100179.72;;;9.82
72903;BMP280;61047;43.282;28.014;2024-01-10T11:04:53;100190.47;;;9.92
72903;BMP280;61047;43.282;28.014;2024-01-10T11:07:19;100174.22;;;9.85
72903;BMP280;61047;43.282;28.014;2024-01-10T11:09:45;100171.78;;;9.71
72903;BMP280;61047;43.282;28.014;2024-01-10T11:15:13;100175.41;;;9.70
72903;BMP280;61047;43.282;28.014;2024-01-10T11:20:34;100173.81;;;9.68
72903;BMP280;61047;43.282;28.014;2024-01-10T11:23:10;100170.94;;;9.71
72903;BMP280;61047;43.282;28.014;2024-01-10T11:25:40;100173.09;;;9.77
72903;BMP280;61047;43.282;28.014;2024-01-10T11:28:06;100170.59;;;9.75
72903;BMP280;61047;43.282;28.014;2024-01-10T11:30:35;100163.63;;;9.85
72903;BMP280;61047;43.282;28.014;2024-01-10T11:33:22;100173.63;;;10.04
72903;BMP280;61047;43.282;28.014;2024-01-10T11:41:26;100166.44;;;10.51
72903;BMP280;61047;43.282;28.014;2024-01-10T11:46:48;100165.69;;;10.61
72903;BMP280;61047;43.282;28.014;2024-01-10T11:49:15;100162.09;;;10.62
72903;BMP280;61047;43.282;28.014;2024-01-10T11:51:44;100155.84;;;10.51
72903;BMP280;61047;43.282;28.014;2024-01-10T11:54:10;100154.16;;;10.17
72903;BMP280;61047;43.282;28.014;2024-01-10T11:56:39;100165.44;;;9.96
72903;BMP280;61047;43.282;28.014;2024-01-10T11:59:11;100163.63;;;9.85
72903;BMP280;61047;43.282;28.014;2024-01-10T12:01:37;100154.81;;;9.74
72903;BMP280;61047;43.282;28.014;2024-01-10T12:04:04;100161.03;;;9.61
72903;BMP280;61047;43.282;28.014;2024-01-10T12:06:39;100158.53;;;9.60
72903;BMP280;61047;43.282;28.014;2024-01-10T12:09:04;100153.50;;;9.68
72903;BMP280;61047;43.282;28.014;2024-01-10T12:11:34;100161.19;;;9.60
72903;BMP280;61047;43.282;28.014;2024-01-10T12:14:00;100161.91;;;9.62
72903;BMP280;61047;43.282;28.014;2024-01-10T12:16:26;100158.88;;;9.55
72903;BMP280;61047;43.282;28.014;2024-01-10T12:18:52;100154.72;;;9.86
72903;BMP280;61047;43.282;28.014;2024-01-10T12:21:18;100152.59;;;10.14
72903;BMP280;61047;43.282;28.014;2024-01-10T12:23:43;100147.63;;;10.21
72903;BMP280;61047;43.282;28.014;2024-01-10T12:26:10;100152.25;;;10.30
72903;BMP280;61047;43.282;28.014;2024-01-10T12:28:39;100140.34;;;10.36
72903;BMP280;61047;43.282;28.014;2024-01-10T12:31:05;100142.25;;;10.34
72903;BMP280;61047;43.282;28.014;2024-01-10T12:33:33;100148.38;;;10.34
72903;BMP280;61047;43.282;28.014;2024-01-10T12:36:17;100144.41;;;10.28
72903;BMP280;61047;43.282;28.014;2024-01-10T12:38:43;100153.88;;;9.97
72903;BMP280;61047;43.282;28.014;2024-01-10T12:41:14;100158.19;;;9.64
72903;BMP280;61047;43.282;28.014;2024-01-10T12:43:40;100157.50;;;9.38
72903;BMP280;61047;43.282;28.014;2024-01-10T12:46:09;100160.75;;;9.31
72903;BMP280;61047;43.282;28.014;2024-01-10T12:48:39;100156.13;;;9.22
72903;BMP280;61047;43.282;28.014;2024-01-10T12:51:13;100150.50;;;9.26
72903;BMP280;61047;43.282;28.014;2024-01-10T12:53:39;100154.44;;;9.20
72903;BMP280;61047;43.282;28.014;2024-01-10T12:56:06;100150.28;;;9.05
72903;BMP280;61047;43.282;28.014;2024-01-10T12:58:33;100154.75;;;9.05
72903;BMP280;61047;43.282;28.014;2024-01-10T13:01:00;100155.59;;;9.05
72903;BMP280;61047;43.282;28.014;2024-01-10T13:03:25;100164.13;;;9.09
72903;BMP280;61047;43.282;28.014;2024-01-10T13:05:51;100154.66;;;9.17
72903;BMP280;61047;43.282;28.014;2024-01-10T13:08:17;100152.00;;;9.17
72903;BMP280;61047;43.282;28.014;2024-01-10T13:10:44;100149.25;;;9.19
72903;BMP280;61047;43.282;28.014;2024-01-10T13:13:10;100155.25;;;9.10
72903;BMP280;61047;43.282;28.014;2024-01-10T13:15:36;100153.69;;;9.07
72903;BMP280;61047;43.282;28.014;2024-01-10T13:18:02;100156.75;;;9.01
