sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:00:17;73;51;;186;151085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:02:48;72;51;;182;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:05:18;64;45;;161;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:07:48;67;48;;168;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:10:19;66;49;;167;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:12:49;67;48;;170;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:15:20;64;46;;161;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:17:50;65;49;;163;149906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:20:20;65;47;;163;149416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:22:51;75;48;;190;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:25:21;64;48;;162;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:27:51;77;47;;193;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:30:22;70;48;;177;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:32:52;65;47;;165;151271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:35:22;59;45;;148;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:37:53;79;48;;199;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:40:23;63;46;;159;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:42:54;60;45;;152;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:45:24;60;45;;151;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:47:55;85;48;;214;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:50:25;66;46;;166;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:52:55;63;43;;160;151280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:55:26;72;47;;179;149135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T00:57:56;80;47;;203;151630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:00:27;76;45;;191;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:02:57;65;44;;164;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:07:58;69;44;;174;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:10:28;74;44;;188;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:12:59;78;47;;195;149738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:15:29;78;44;;197;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:18:00;63;42;;159;149676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:20:30;76;45;;194;151507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:23:00;62;44;;157;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:25:31;72;43;;183;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:28:01;68;41;;171;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:30:32;79;45;;200;151756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:33:05;73;45;;180;147472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:35:32;66;42;;169;152964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:38:03;65;41;;164;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:40:33;64;38;;161;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:43:18;76;46;;191;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:45:34;62;39;;158;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:48:05;70;43;;175;149451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:50:35;74;42;;188;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:53:05;62;39;;158;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:55:35;76;43;;192;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T01:58:06;70;41;;175;148720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:00:36;70;42;;177;150827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:05:36;61;37;;154;150945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:08:07;67;41;;167;149100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:10:36;66;38;;167;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:13:09;65;40;;166;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:15:37;65;39;;163;149814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:18:08;76;40;;194;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:20:38;61;38;;152;148794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:23:08;69;38;;177;152013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:25:39;70;38;;176;149487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:28:11;67;40;;170;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:30:39;73;38;;183;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:33:09;63;37;;160;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:35:40;75;41;;188;149366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:38:10;74;38;;187;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:40:40;58;36;;144;147768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:43:10;70;40;;178;152418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:45:40;83;39;;209;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:48:10;68;38;;172;149800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:50:41;66;37;;167;149923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:53:11;64;37;;163;150709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:55:43;71;38;;179;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T02:58:11;74;37;;187;150854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:00:41;72;37;;180;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:03:11;74;37;;186;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:05:41;72;38;;181;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:08:11;68;37;;173;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:10:41;70;38;;177;150607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:13:12;61;33;;153;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:15:42;72;38;;180;149484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:18:12;61;34;;154;151428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:20:42;67;35;;168;148492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:23:12;72;38;;183;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:25:42;65;35;;164;150560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:28:16;58;33;;147;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:30:43;67;36;;170;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:33:13;64;34;;162;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:35:44;69;35;;175;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:38:16;72;38;;180;149095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:40:44;66;35;;167;151606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:43:14;72;34;;182;149731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:45:44;54;35;;137;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:48:15;70;36;;176;149157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:50:45;73;36;;184;150462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:53:15;69;37;;175;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:55:45;73;36;;183;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T03:58:15;63;35;;160;150643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:00:46;70;38;;175;148300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:03:17;67;35;;172;152022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:05:46;76;38;;192;150286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:08:16;72;36;;179;147561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:10:46;71;38;;182;152374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:13:16;64;35;;161;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:15:47;67;36;;168;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:18:17;76;38;;190;148579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:20:47;78;37;;199;151812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:23:17;65;34;;163;150093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:25:48;66;37;;165;149570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:28:18;69;37;;175;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:30:48;62;34;;154;148937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:33:18;72;37;;182;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:35:48;67;37;;168;149599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:38:19;68;35;;173;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:40:49;59;34;;151;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:43:19;66;37;;167;149885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:45:49;67;34;;170;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:48:19;69;37;;175;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:50:49;68;36;;169;147974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:53:20;67;33;;170;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:55:50;75;37;;191;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T04:58:20;71;36;;179;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:00:51;73;36;;181;148058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:03:21;72;37;;185;152999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:05:51;67;36;;168;148882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:08:21;69;34;;176;151248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:10:51;81;37;;203;150145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:13:22;73;36;;182;149393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:15:52;80;38;;202;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:18:22;58;33;;147;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:20:52;65;35;;163;149025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:23:22;67;36;;170;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:25:53;62;32;;156;150906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:28:24;80;38;;203;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:30:54;72;36;;180;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:33:24;64;36;;162;151478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:35:54;63;34;;160;150387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:38:25;67;37;;168;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:40:55;65;34;;164;150331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:43:25;61;34;;155;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:45:55;69;36;;173;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:48:25;58;34;;144;148213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:50:55;68;38;;173;151112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:53:25;64;34;;161;149710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:55:55;69;34;;174;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T05:58:26;62;36;;156;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:00:56;62;34;;157;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:03:26;74;37;;186;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:05:56;80;37;;202;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:08:26;73;35;;182;148558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:10:56;72;36;;183;151861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:13:26;70;36;;174;148169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:15:56;75;38;;190;151050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:18:27;69;36;;172;149441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:20:57;60;35;;150;148072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:23:27;71;38;;182;151836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:25:57;64;35;;163;151372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:28:27;74;39;;187;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:30:57;73;36;;184;149496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:33:27;64;39;;160;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:35:59;80;41;;201;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:38:28;64;36;;163;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:40:58;72;38;;180;148802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:43:28;66;39;;168;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:45:58;64;38;;161;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:48:28;70;40;;178;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:50:59;66;41;;167;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:53:29;74;41;;186;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:55:59;73;42;;186;150843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T06:58:29;59;40;;149;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:01:05;64;41;;161;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:03:30;60;39;;152;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:06:00;70;45;;176;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:08:31;76;43;;190;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:11:01;77;44;;197;152223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:13:32;64;42;;161;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:16:04;67;43;;170;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:18:31;68;40;;169;148746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:21:02;61;42;;155;151564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:23:32;71;45;;178;149430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:26:03;77;43;;193;148604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:28:33;68;42;;172;151709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:31:03;68;45;;172;151502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:33:34;67;41;;169;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:36:04;61;42;;154;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:38:35;65;42;;164;149669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:41:05;75;44;;185;147727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:43:35;69;42;;177;153225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:46:05;67;42;;167;149374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:51:07;79;45;;197;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:53:37;61;40;;156;151206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:56:08;65;43;;165;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T07:58:38;66;41;;165;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:01:11;67;43;;170;151318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:03:40;63;40;;159;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:06:12;62;41;;158;150993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:08:41;69;42;;175;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:11:12;67;41;;169;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:13:42;70;42;;175;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:16:12;70;41;;177;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:18:43;70;42;;178;150971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:21:13;71;43;;179;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:23:44;73;41;;184;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:26:14;74;42;;187;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:28:45;63;40;;158;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:33:48;73;43;;185;151018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:36:19;70;41;;178;150958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:38:50;69;42;;176;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:41:20;69;40;;174;150639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:43:51;72;42;;181;149870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:46:21;71;39;;180;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:48:51;70;41;;177;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:51:22;64;40;;162;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:53:53;72;40;;181;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:56:23;72;42;;181;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T08:58:53;69;39;;174;150330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T09:01:23;73;41;;182;149043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T09:03:54;71;43;;180;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:04:29;70;337;;174;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:06:59;72;47;;182;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:09:30;66;44;;168;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:12:00;64;44;;164;151829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:14:30;69;48;;173;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:17:00;78;45;;199;151146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:19:31;77;47;;194;150272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:22:01;66;44;;164;147105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:24:31;63;45;;163;153024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:27:03;67;42;;167;148245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:29:32;63;44;;161;152240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:32:03;63;45;;160;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:34:33;73;46;;184;151181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:37:04;70;46;;177;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:39:34;61;44;;153;149488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:42:04;76;46;;194;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:44:35;69;46;;174;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:47:05;71;45;;177;148576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:49:35;69;45;;176;151419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:52:05;75;46;;191;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:54:36;67;44;;168;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:57:07;78;46;;194;148914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-10T23:59:37;69;48;;177;151778
