sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:02:14;102227.75;;;1.70;86.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:04:40;102225.00;;;1.67;85.90
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:07:06;102225.06;;;1.68;86.69
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:09:32;102213.13;;;1.69;86.66
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:11:58;102221.53;;;1.66;86.72
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:14:24;102208.81;;;1.68;86.34
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:16:50;102217.47;;;1.70;86.85
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:19:16;102214.91;;;1.70;86.34
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:21:42;102216.59;;;1.69;86.53
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:24:08;102219.06;;;1.68;86.72
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:26:34;102212.09;;;1.65;86.63
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:29:00;102212.78;;;1.63;86.44
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:31:26;102208.38;;;1.60;86.46
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:33:52;102206.63;;;1.59;86.91
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:36:17;102206.63;;;1.59;86.82
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:38:43;102220.44;;;1.61;86.51
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:41:09;102215.38;;;1.63;86.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:43:37;102212.97;;;1.66;86.98
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:46:03;102207.72;;;1.64;86.97
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:48:29;102210.41;;;1.66;86.59
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:50:55;102213.03;;;1.67;86.96
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:53:21;102206.88;;;1.64;86.92
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:55:47;102209.34;;;1.62;86.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T00:58:13;102193.03;;;1.62;87.20
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:00:39;102193.03;;;1.62;86.67
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:03:06;102192.31;;;1.64;87.21
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:05:32;102197.44;;;1.64;86.96
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:07:58;102195.72;;;1.63;87.37
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:10:24;102194.16;;;1.67;87.97
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:12:50;102191.47;;;1.64;86.99
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:15:16;102197.38;;;1.63;86.55
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:17:42;102193.84;;;1.60;87.17
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:20:08;102199.88;;;1.61;87.61
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:22:35;102199.00;;;1.60;87.03
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:25:00;102200.66;;;1.60;86.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:27:26;102200.53;;;1.57;86.81
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:29:52;102196.41;;;1.60;87.71
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:32:19;102202.34;;;1.59;87.66
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:34:45;102195.47;;;1.58;87.14
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:37:11;102201.38;;;1.57;87.34
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:39:36;102197.06;;;1.56;87.09
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:42:03;102207.25;;;1.55;87.34
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:44:29;102208.13;;;1.55;87.23
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:46:58;102209.72;;;1.53;87.04
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:49:25;102207.88;;;1.51;87.13
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:51:52;102224.88;;;1.48;87.31
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:54:18;102205.47;;;1.37;86.89
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:56:46;102221.09;;;1.42;87.76
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T01:59:12;102215.19;;;1.43;88.16
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:01:38;102219.59;;;1.45;88.09
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:04:04;102224.09;;;1.49;87.83
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:06:31;102220.56;;;1.47;87.85
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:09:00;102221.34;;;1.46;87.51
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:11:26;102222.09;;;1.44;88.26
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:13:52;102219.53;;;1.44;87.67
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:16:22;102223.66;;;1.42;87.77
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:18:49;102222.88;;;1.43;87.98
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:21:16;102224.66;;;1.44;88.33
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:23:47;102232.53;;;1.47;88.40
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:26:14;102228.09;;;1.44;88.30
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:28:41;102234.13;;;1.45;88.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:31:07;102227.22;;;1.44;88.32
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:33:33;102222.00;;;1.42;87.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:35:59;102228.19;;;1.46;88.41
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:38:25;102225.69;;;1.47;88.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:40:52;102225.53;;;1.44;88.37
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:43:19;102225.63;;;1.46;88.25
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:45:45;102217.09;;;1.47;88.10
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:48:10;102224.03;;;1.48;88.85
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:50:36;102228.34;;;1.49;88.30
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:53:04;102228.28;;;1.47;88.36
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:55:30;102214.03;;;1.37;88.04
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T02:57:56;102214.91;;;1.38;88.40
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:00:21;102216.78;;;1.41;88.86
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:02:47;102220.31;;;1.43;88.82
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:05:13;102218.72;;;1.45;88.90
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:07:39;102210.13;;;1.44;88.42
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:10:06;102211.56;;;1.39;88.24
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:12:32;102217.56;;;1.40;88.63
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:14:58;102211.47;;;1.37;88.68
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:17:24;102203.22;;;1.43;88.73
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:19:50;102211.00;;;1.45;89.08
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:22:17;102215.44;;;1.47;89.38
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:24:43;102215.34;;;1.46;89.19
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:27:09;102212.78;;;1.46;88.82
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:29:35;102223.78;;;1.43;88.39
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:32:01;102217.75;;;1.43;88.94
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:34:27;102208.09;;;1.39;89.45
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:36:53;102217.81;;;1.44;88.88
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:39:19;102221.09;;;1.42;88.56
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:41:46;102216.78;;;1.41;89.28
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:44:12;102218.63;;;1.43;89.22
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:46:38;102215.75;;;1.37;88.95
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:49:04;102226.16;;;1.40;88.65
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:51:30;102218.19;;;1.35;88.49
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:53:56;102219.28;;;1.39;88.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:56:22;102217.66;;;1.41;89.52
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T03:58:48;102220.25;;;1.41;89.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:01:14;102221.09;;;1.42;89.04
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:03:40;102219.53;;;1.44;89.62
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:06:07;102217.75;;;1.43;89.07
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:08:33;102207.47;;;1.43;88.97
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:10:59;102206.69;;;1.44;88.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:13:25;102211.72;;;1.42;89.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:15:52;102214.22;;;1.41;88.97
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:18:18;102212.53;;;1.41;88.95
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:20:44;102196.94;;;1.38;88.86
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:23:10;102202.00;;;1.36;89.05
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:25:36;102206.25;;;1.36;88.96
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:28:02;102199.19;;;1.32;88.56
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:30:28;102199.13;;;1.30;89.12
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:32:54;102202.53;;;1.31;89.09
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:35:19;102206.88;;;1.32;89.38
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:37:45;102209.47;;;1.32;88.74
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:40:12;102207.78;;;1.32;89.07
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:42:38;102212.09;;;1.33;89.00
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:45:04;102213.78;;;1.33;89.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:47:32;102215.56;;;1.34;89.30
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:49:58;102212.09;;;1.33;89.08
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:52:24;102217.16;;;1.32;89.21
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:54:50;102210.25;;;1.31;89.81
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:57:16;102213.69;;;1.31;89.15
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T04:59:42;102216.13;;;1.28;88.34
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:02:08;102214.91;;;1.21;88.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:04:34;102221.63;;;1.19;88.85
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:07:00;102213.94;;;1.19;89.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:09:26;102206.03;;;1.16;88.48
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:11:51;102210.47;;;1.19;89.17
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:14:18;102206.22;;;1.19;89.37
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:16:45;102207.09;;;1.20;89.31
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:19:13;102201.94;;;1.20;88.94
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:21:39;102198.53;;;1.19;89.55
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:24:05;102200.28;;;1.20;89.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:26:31;102199.38;;;1.20;89.47
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:28:57;102198.53;;;1.19;89.58
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:31:23;102204.63;;;1.21;89.20
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:33:49;102207.28;;;1.23;89.85
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:36:15;102201.94;;;1.20;89.13
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:38:41;102195.00;;;1.17;89.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:41:07;102206.13;;;1.18;89.24
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:43:33;102197.31;;;1.12;88.47
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:46:00;102197.19;;;1.11;89.29
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:48:26;102202.50;;;1.14;89.39
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:50:51;102198.16;;;1.13;89.43
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:53:17;102195.44;;;1.10;89.10
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:55:44;102190.13;;;1.07;88.77
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T05:58:10;102188.44;;;1.07;89.22
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:00:37;102189.34;;;1.08;89.27
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:03:04;102194.63;;;1.11;89.63
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:05:30;102193.75;;;1.10;89.23
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:07:59;102186.06;;;1.10;89.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:10:25;102194.56;;;1.09;89.14
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:12:51;102194.47;;;1.08;88.77
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:15:17;102189.16;;;1.05;88.74
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:17:42;102194.41;;;1.06;89.49
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:20:09;102189.25;;;1.06;89.64
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:22:35;102195.38;;;1.08;89.49
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:25:01;102187.56;;;1.07;89.85
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:27:27;102189.25;;;1.06;89.18
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:29:53;102192.63;;;1.05;89.68
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:32:19;102185.88;;;1.07;89.54
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:34:45;102187.47;;;1.05;88.95
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:37:11;102190.06;;;1.05;89.28
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:39:37;102187.31;;;1.02;88.92
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:42:03;102199.34;;;1.03;89.79
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:44:31;102196.53;;;0.98;89.00
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:46:57;102195.63;;;0.98;89.34
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:49:24;102201.72;;;1.00;89.38
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:51:50;102196.59;;;1.00;89.43
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:54:16;102196.59;;;1.00;89.12
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:56:44;102203.50;;;1.01;89.56
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T06:59:09;102196.72;;;1.01;89.73
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:01:35;102186.34;;;1.00;90.02
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:04:01;102193.31;;;1.02;89.63
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:06:27;102200.13;;;1.02;89.65
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:08:53;102195.97;;;1.04;90.00
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:11:19;102196.78;;;1.03;90.03
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:13:46;102185.69;;;1.04;89.81
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:16:12;102192.69;;;1.07;89.81
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:18:41;102188.19;;;1.02;89.37
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:21:08;102196.78;;;1.03;89.44
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:23:35;102194.22;;;1.03;89.86
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:26:03;102201.09;;;1.04;89.75
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:28:30;102199.34;;;1.03;89.46
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:30:56;102205.38;;;1.03;90.31
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:33:22;102214.03;;;1.06;89.65
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:35:48;102206.34;;;1.06;89.86
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:38:14;102193.06;;;0.98;90.29
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:40:40;102213.22;;;1.07;90.05
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:43:05;102216.69;;;1.07;90.31
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:45:31;102216.69;;;1.07;89.78
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:47:59;102213.06;;;1.03;89.76
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:50:25;102216.59;;;1.06;89.87
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:52:53;102210.59;;;1.05;90.38
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:55:19;102216.69;;;1.07;90.28
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T07:57:45;102210.59;;;1.05;90.09
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:00:12;102220.94;;;1.07;89.98
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:02:41;102224.38;;;1.07;89.92
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:05:07;102219.19;;;1.06;89.57
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:07:35;102229.53;;;1.07;90.15
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:10:08;102221.03;;;1.08;90.10
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:12:36;102220.84;;;1.05;89.80
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:15:04;102209.44;;;1.00;89.96
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:17:32;102226.06;;;1.07;90.02
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:20:05;102220.22;;;1.09;89.90
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:22:32;102220.94;;;1.07;90.19
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:24:58;102224.38;;;1.07;90.21
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:27:25;102217.50;;;1.06;90.22
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:29:51;102223.50;;;1.07;90.31
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:32:17;102226.06;;;1.07;90.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:34:44;102232.97;;;1.08;90.28
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:37:10;102232.91;;;1.06;90.07
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:39:36;102235.53;;;1.08;90.06
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:42:02;102242.34;;;1.07;90.42
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:44:28;102245.88;;;1.09;90.39
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:46:54;102245.88;;;1.09;90.89
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:49:20;102246.78;;;1.10;90.51
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:51:46;102251.22;;;1.12;90.69
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:54:12;102258.03;;;1.12;90.55
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:56:43;102251.91;;;1.10;90.51
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T08:59:12;102259.63;;;1.10;89.83
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:01:38;102253.66;;;1.11;90.60
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:04:07;102250.25;;;1.10;90.28
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:06:34;102247.69;;;1.10;90.27
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:09:03;102249.50;;;1.13;90.73
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:11:29;102253.06;;;1.15;90.75
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:13:55;102248.78;;;1.16;90.33
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:16:21;102248.78;;;1.16;90.40
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:18:47;102242.81;;;1.15;90.67
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:21:19;102252.34;;;1.18;91.14
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:23:45;102254.13;;;1.19;90.82
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:26:13;102256.69;;;1.19;91.13
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:28:39;102263.69;;;1.21;91.14
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:31:05;102261.19;;;1.23;90.94
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:33:32;102262.88;;;1.22;91.11
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:35:59;102267.28;;;1.25;91.46
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:38:25;102268.25;;;1.27;91.36
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:40:54;102271.09;;;1.32;91.29
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:43:32;102272.06;;;1.34;91.45
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:46:01;102279.84;;;1.35;91.75
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:48:29;102272.06;;;1.34;90.74
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:50:56;102282.31;;;1.34;91.16
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:53:24;102287.28;;;1.31;90.42
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:55:55;102280.53;;;1.33;91.47
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T09:58:26;102291.06;;;1.37;91.78
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:00:53;102299.59;;;1.36;91.50
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:03:19;102297.81;;;1.35;91.47
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:05:45;102298.78;;;1.37;91.91
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:08:13;102291.88;;;1.36;91.16
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:10:41;102291.97;;;1.38;91.44
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:13:11;102291.81;;;1.35;91.61
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:16:02;102303.06;;;1.37;91.52
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:18:30;102302.94;;;1.35;91.45
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:21:13;102306.22;;;1.33;91.37
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:23:56;102302.94;;;1.35;91.37
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:26:23;102302.09;;;1.35;91.61
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:28:52;102295.34;;;1.37;91.72
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:31:19;102300.72;;;1.42;92.28
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:33:48;102299.16;;;1.44;91.72
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:36:15;102303.53;;;1.46;91.48
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:38:41;102301.16;;;1.49;92.29
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:41:08;102306.31;;;1.49;91.89
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:43:39;102277.25;;;1.35;91.94
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:46:07;102298.75;;;1.53;91.57
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:48:40;102296.09;;;1.51;92.19
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:51:28;102296.09;;;1.51;92.16
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:54:04;102298.84;;;1.54;91.75
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:56:33;102297.31;;;1.58;92.20
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T10:59:03;102286.25;;;1.59;92.44
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T11:01:29;102285.53;;;1.62;92.88
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T11:03:57;102292.63;;;1.66;93.10
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T11:06:24;102298.88;;;1.71;92.93
78659;BME280;67974;48.10228844;-1.69955373;2024-01-10T11:09:08;102298.88;;;1.71;92.00
