sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:08:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:10:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:12:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:14:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:16:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:18:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:20:59;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:22:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:26:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:28:59;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:31:00;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:32:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:34:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:36:59;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:38:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:40:59;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:42:59;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:44:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:46:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:48:59;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:50:59;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:52:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:54:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:56:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T00:58:59;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:00:59;4;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:02:59;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:47:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:49:42;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:51:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:53:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:55:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:57:41;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T01:59:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:01:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:03:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:05:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:07:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:09:41;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:11:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:13:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:15:41;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:17:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:19:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:21:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:23:41;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:25:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:27:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:29:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:31:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:33:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:35:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:37:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:39:41;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:41:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:43:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:45:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:47:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:49:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:51:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:53:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:55:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:57:41;0;0;
84970;PMS5003;75278;51.926;4.562;2024-01-10T02:59:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:01:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:03:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:05:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:07:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:09:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:11:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:13:43;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:15:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:17:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:19:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:21:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:23:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:25:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:27:41;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:29:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:31:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:33:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:35:41;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:37:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:39:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:41:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:43:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:45:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:47:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:49:41;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:51:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:53:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:55:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:57:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T03:59:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:01:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:03:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:05:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:07:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:09:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:11:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:13:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:15:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:17:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:19:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:21:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:23:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:25:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:27:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:29:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:31:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:33:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:35:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:37:42;14;14;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:39:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:41:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:43:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:45:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:47:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:49:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:51:42;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:53:42;15;15;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:55:42;16;16;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:57:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T04:59:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:01:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:03:42;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:05:42;13;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:07:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:09:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:11:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:13:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:15:42;13;13;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:17:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:19:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:21:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:23:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:25:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:27:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:29:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:31:42;9;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:33:42;7;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:35:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:37:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:39:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:41:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:43:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:45:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:47:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:49:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:51:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:53:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:55:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:57:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T05:59:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:01:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:03:42;8;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:05:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:07:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:09:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:11:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:13:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:15:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:17:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:19:42;9;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:21:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:23:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:25:42;9;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:27:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:29:42;10;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:31:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:33:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:35:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:37:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:39:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:41:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:43:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:45:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:47:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:49:42;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:51:42;12;12;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:53:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:55:42;10;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:57:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T06:59:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:01:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:03:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:05:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:07:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:09:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:11:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:13:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:15:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:17:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:19:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:21:42;5;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:23:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:25:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:27:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:29:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:31:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:33:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:35:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:37:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:39:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:41:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:43:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:45:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:47:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:49:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:51:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:53:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:55:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:57:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T07:59:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:01:43;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:03:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:05:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:07:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:09:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:11:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:13:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:15:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:17:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:19:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:21:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:23:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:25:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:27:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:29:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:31:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:33:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:35:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:37:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:39:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:41:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:43:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:45:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:47:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:49:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:51:42;7;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:53:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:55:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:57:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T08:59:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:01:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:03:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:05:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:07:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:09:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:11:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:13:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:15:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:17:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:19:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:21:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:23:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:25:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:27:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:29:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:31:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:33:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:35:42;5;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:37:42;5;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:39:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:41:45;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:43:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:45:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:47:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:49:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:51:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:53:43;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:55:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:57:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T09:59:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:01:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:03:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:05:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:07:43;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:09:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:11:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:13:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:15:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:17:43;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:19:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:21:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:23:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:25:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:27:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:29:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:31:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:33:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:35:44;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:37:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:39:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:41:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:43:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:45:43;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:47:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:49:43;7;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:51:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:53:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:55:42;6;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:57:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T10:59:42;1;1;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:01:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:03:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:05:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:07:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:09:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:11:46;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:13:50;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:15:47;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:17:51;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:19:46;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:21:45;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:23:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:25:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:27:42;9;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:29:42;10;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:31:43;9;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:33:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:35:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:37:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:39:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:41:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:43:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:45:50;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:47:42;8;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:49:43;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:51:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:53:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:55:50;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:57:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T11:59:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:01:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:03:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:05:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:07:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:09:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:11:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:13:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:15:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:17:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:19:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:21:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:23:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:25:42;12;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:27:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:29:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:31:42;8;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:33:42;3;3;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:35:42;4;4;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:37:42;9;9;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:39:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:41:42;11;11;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:43:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:45:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:47:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:49:42;2;2;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:51:42;5;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:53:42;6;5;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:55:42;6;6;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:57:42;7;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T12:59:42;8;8;
84970;PMS5003;75278;51.926;4.562;2024-01-10T13:01:42;8;7;
84970;PMS5003;75278;51.926;4.562;2024-01-10T13:03:42;10;10;
84970;PMS5003;75278;51.926;4.562;2024-01-10T13:05:42;8;8;
