sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-10T00:01:26;-1.93;53.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:03:57;-1.93;53.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:06:27;-1.94;53.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:08:57;-1.94;53.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:11:27;-1.96;53.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:14:00;-1.95;53.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:16:32;-1.99;53.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:19:02;-1.97;53.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:21:32;-2.00;54.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:24:04;-1.98;53.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:26:34;-2.01;54.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:29:04;-2.02;54.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:31:34;-2.05;54.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:34:04;-2.05;54.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:36:34;-2.07;54.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:39:04;-2.08;54.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:41:35;-2.10;54.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:44:05;-2.12;54.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:46:35;-2.16;54.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:49:05;-2.13;54.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:51:35;-2.16;54.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:54:05;-2.17;54.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:56:35;-2.18;54.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T00:59:05;-2.19;54.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:01:35;-2.20;54.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:04:05;-2.23;55.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:06:35;-2.21;55.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:09:05;-2.24;55.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:11:36;-2.24;55.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:14:06;-2.26;55.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:16:36;-2.27;55.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:19:06;-2.27;55.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:21:36;-2.28;55.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:24:07;-2.31;55.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:26:37;-2.29;55.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:29:07;-2.31;55.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:31:37;-2.32;56.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:34:07;-2.34;55.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:36:38;-2.35;55.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:39:08;-2.37;55.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:41:38;-2.36;55.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:44:08;-2.40;56.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:46:39;-2.42;56.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:49:10;-2.43;55.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:51:41;-2.43;55.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:54:11;-2.48;56.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:56:42;-2.47;55.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T01:59:14;-2.46;55.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:01:44;-2.49;55.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:04:14;-2.48;55.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:06:45;-2.47;55.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:09:15;-2.47;56.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:11:45;-2.47;55.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:14:15;-2.47;56.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:16:46;-2.48;56.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:19:21;-2.47;56.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:21:51;-2.47;56.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:24:21;-2.51;57.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:26:52;-2.52;56.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:29:22;-2.53;56.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:31:52;-2.54;57.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:34:23;-2.54;57.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:36:53;-2.56;57.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:39:23;-2.56;57.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:41:53;-2.58;57.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:44:23;-2.59;57.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:46:53;-2.58;57.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:49:23;-2.60;57.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:51:53;-2.63;57.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:54:23;-2.63;57.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:56:53;-2.66;57.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T02:59:23;-2.64;58.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:01:53;-2.69;58.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:04:23;-2.66;58.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:06:53;-2.66;58.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:09:24;-2.71;58.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:11:54;-2.69;58.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:14:24;-2.72;58.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:16:54;-2.74;58.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:19:24;-2.74;58.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:21:54;-2.77;58.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:24:24;-2.77;59.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:26:56;-2.78;58.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:29:26;-2.78;58.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:31:56;-2.82;58.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:34:26;-2.80;59.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:36:56;-2.81;59.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:39:26;-2.80;59.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:41:56;-2.82;59.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:44:29;-2.83;59.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:46:59;-2.79;59.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:49:29;-2.82;59.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:51:59;-2.85;59.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:54:29;-2.84;58.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:56:59;-2.86;59.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T03:59:29;-2.87;59.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:01:59;-2.87;59.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:04:30;-2.90;59.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:07:00;-2.89;59.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:09:30;-2.91;59.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:12:00;-2.90;59.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:14:30;-2.93;59.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:17:00;-2.93;59.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:19:32;-2.93;59.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:22:02;-2.94;59.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:24:32;-2.96;59.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:27:02;-2.97;59.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:29:36;-2.99;59.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:32:06;-2.99;59.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:34:36;-2.99;59.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:37:06;-3.01;59.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:39:37;-3.00;59.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:42:10;-3.00;59.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:44:41;-3.00;59.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:47:11;-3.00;59.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:49:41;-3.00;60.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:52:11;-3.00;59.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:54:41;-3.01;59.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:57:12;-3.02;59.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T04:59:42;-3.04;59.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:02:12;-3.05;59.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:04:42;-3.04;59.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:07:12;-3.04;59.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:09:42;-3.06;59.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:12:12;-3.06;59.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:14:42;-3.05;59.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:17:12;-3.06;59.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:19:43;-3.06;59.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:22:15;-3.03;59.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:24:45;-3.04;59.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:27:15;-3.05;59.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:29:45;-3.05;59.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:32:16;-3.06;59.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:34:46;-3.08;59.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:37:16;-3.07;59.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:39:47;-3.08;59.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:42:18;-3.09;59.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:44:48;-3.09;59.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:47:18;-3.11;59.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:49:49;-3.09;59.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:52:19;-3.13;59.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:54:51;-3.10;59.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:57:21;-3.09;59.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T05:59:52;-3.11;59.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:02:25;-3.09;59.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:04:56;-3.09;59.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:07:26;-3.09;59.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:09:56;-3.09;59.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:12:26;-3.13;59.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:14:56;-3.09;59.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:17:26;-3.09;59.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:19:57;-3.09;59.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:22:29;-3.10;59.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:24:59;-3.11;59.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:27:29;-3.09;59.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:29:59;-3.10;59.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:32:29;-3.11;59.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:34:59;-3.16;59.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:37:30;-3.18;60.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:40:03;-3.21;60.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:42:34;-3.24;60.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:45:07;-3.30;60.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:47:37;-3.31;61.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:50:10;-3.35;60.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:52:40;-3.38;61.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:55:10;-3.44;60.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T06:57:41;-3.45;60.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:00:11;-3.51;61.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:02:42;-3.53;61.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:05:13;-3.58;61.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:07:43;-3.62;62.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:10:13;-3.63;63.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:12:43;-3.66;61.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:15:13;-3.65;62.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:17:43;-3.66;61.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:20:13;-3.67;61.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:22:43;-3.69;61.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:25:14;-3.69;61.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:27:44;-3.72;61.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:30:14;-3.72;61.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:32:45;-3.72;61.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:35:17;-3.75;61.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:37:47;-3.74;61.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:40:17;-3.72;61.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:42:47;-3.73;61.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:45:17;-3.73;60.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:47:47;-3.73;61.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:50:17;-3.71;61.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:52:48;-3.68;60.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:55:18;-3.64;60.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T07:57:48;-3.61;60.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:00:19;-3.57;60.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:02:49;-3.55;60.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:05:19;-3.51;59.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:07:50;-3.48;60.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:10:20;-3.46;60.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:12:50;-3.42;59.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:15:21;-3.34;58.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:17:51;-3.30;58.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:20:21;-3.22;59.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:22:52;-3.14;58.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:25:22;-3.08;57.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:27:52;-2.98;58.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:30:24;-2.88;57.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:32:54;-2.79;58.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:35:25;-2.72;57.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:37:56;-2.63;55.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:40:27;-2.57;55.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:42:57;-2.50;55.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:45:27;-2.43;55.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:47:57;-2.35;55.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:50:28;-2.24;54.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:52:58;-2.14;54.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:55:28;-2.06;53.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T08:57:58;-1.98;53.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:00:29;-1.89;53.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:02:59;-1.79;52.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:05:29;-1.38;51.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:07:59;-0.60;50.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:10:30;0.53;46.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:13:00;1.12;44.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:15:30;1.29;44.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:18:00;1.41;44.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:20:31;1.37;43.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:23:01;1.59;43.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:25:31;2.13;42.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:28:01;2.45;40.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:30:31;2.49;40.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:33:01;2.83;39.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:35:32;2.76;38.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:38:02;2.58;39.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:40:33;2.76;38.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:43:04;3.38;38.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:45:43;4.74;35.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:48:15;6.40;33.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:50:50;7.54;31.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:53:25;8.61;29.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:55:56;9.39;27.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T09:58:28;10.12;27.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:00:58;10.79;26.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:03:36;11.35;25.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:06:08;12.04;24.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:08:43;12.45;24.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:11:14;12.28;23.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:13:44;12.11;24.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:16:23;12.28;23.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:18:54;12.53;23.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:21:26;12.82;22.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:24:00;12.49;22.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:26:33;11.36;22.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:29:04;11.10;23.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:31:34;11.45;23.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:34:04;11.62;23.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:36:35;11.90;22.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:39:05;12.65;22.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:41:43;13.45;22.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:44:19;14.09;21.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:46:53;14.34;20.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:49:53;14.67;20.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:52:25;14.49;20.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:54:56;14.66;19.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T10:57:29;14.69;19.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:00:01;14.63;19.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:02:31;14.85;20.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:05:02;15.26;20.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:07:36;15.74;19.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:10:13;16.10;19.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:19:30;16.11;18.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:25:03;15.77;18.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:27:34;15.41;18.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:30:06;14.88;19.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:32:37;13.78;19.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:35:20;12.91;20.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:37:50;11.84;20.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:40:47;10.90;21.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:43:18;10.46;22.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:45:57;10.01;23.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:48:31;9.08;23.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:51:03;8.13;24.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:53:40;8.23;24.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:56:15;8.03;25.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T11:59:06;8.26;25.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:01:39;8.59;25.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:04:09;8.94;24.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:06:52;9.55;24.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:09:24;10.29;23.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:11:55;11.04;23.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:14:25;11.73;21.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:17:00;12.20;21.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:19:30;12.59;21.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:22:00;12.77;21.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:24:47;12.95;21.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:27:20;13.05;20.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:29:52;13.35;20.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:32:22;13.46;20.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:35:04;13.42;19.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:37:35;13.21;20.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:40:08;13.14;20.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:42:39;13.19;20.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:45:29;13.54;21.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:47:59;13.98;20.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:50:31;14.14;19.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:53:01;14.05;19.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:55:32;13.89;19.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T12:58:02;13.65;20.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:00:36;13.74;20.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:03:06;13.75;20.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:05:36;13.52;20.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:08:06;13.45;20.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:10:37;13.46;20.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:13:07;13.57;20.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-10T13:15:37;13.50;20.36;0.00
