sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:02:44;1032;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:03:14;1032;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:07:28;1031;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:07:59;1031;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:12:12;1031;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:12:42;1031;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:16:58;1031;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:17:29;1031;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:21:43;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:22:13;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:26:24;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:26:54;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:31:08;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:31:39;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:35:52;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:36:22;1031;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:40:36;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:41:06;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:45:20;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:45:51;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:50:04;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:50:35;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:54:48;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:55:18;1031;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T00:59:32;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:00:03;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:04:17;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:04:47;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:09:00;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:09:30;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:13:44;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:14:14;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:18:28;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:18:58;1031;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:23:12;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:23:42;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:27:56;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:28:26;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:32:40;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:33:10;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:37:24;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:37:54;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:42:08;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:42:38;1031;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:46:52;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:47:22;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:51:36;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:52:06;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:56:20;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T01:56:51;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:01:04;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:01:35;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:05:48;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:06:19;1031;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:10:32;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:11:03;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:11:34;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:15:16;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:15:46;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:20:10;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:20:43;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:24:44;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:25:14;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:29:28;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:29:58;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:34:12;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:34:42;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:38:56;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:39:26;1031;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:43:40;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:44:10;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:48:27;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:48:57;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:53:08;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:53:38;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:57:52;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T02:58:22;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:02:36;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:03:06;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:07:20;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:07:50;1031;;;16.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:12:04;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:12:35;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:16:48;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:17:18;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:21:32;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:22:02;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:26:16;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:26:46;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:31:00;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:31:30;1031;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:35:44;1030;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:36:16;1030;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:40:28;1030;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:40:58;1030;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:45:12;1030;;;16.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:45:42;1031;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:49:56;1031;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:50:26;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:54:40;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:55:11;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:59:24;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T03:59:54;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:04:08;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:04:38;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:08:52;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:09:22;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:13:36;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:14:06;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:18:20;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:18:50;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:23:04;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:23:34;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:27:51;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:28:21;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:32:32;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:33:02;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:37:16;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:37:46;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:42:00;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:42:31;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:46:44;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:47:15;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:51:28;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:51:58;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:56:15;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T04:56:45;1030;;;16.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:00:56;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:01:26;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:05:40;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:06:10;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:10:24;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:10:54;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:15:08;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:15:38;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:19:52;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:20:22;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:24:36;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:25:06;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:29:20;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:29:50;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:34:03;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:34:34;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:38:48;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:39:18;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:43:31;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:44:02;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:48:16;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:48:46;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:53:00;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:53:30;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:57:43;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T05:58:14;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:02:27;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:02:58;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:07:11;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:07:42;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:11:55;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:12:26;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:16:40;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:17:10;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:21:23;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:21:54;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:26:07;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:26:39;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:30:51;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:31:22;1030;;;16.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:35:36;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:36:06;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:40:19;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:40:50;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:45:05;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:45:36;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:49:48;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:50:18;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:54:31;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:55:02;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:59:15;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T06:59:46;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:03:59;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:04:30;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:08:44;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:09:14;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:13:27;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:13:58;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:18:11;1030;;;15.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:18:42;1030;;;15.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:22:55;1030;;;15.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:23:26;1030;;;15.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:27:39;1030;;;15.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:28:10;1030;;;15.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:30:39;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:31:11;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:32:23;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:32:54;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:37:07;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:37:38;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:41:51;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:42:22;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:46:35;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:47:06;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:51:19;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:51:50;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:56:03;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T07:56:34;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:00:47;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:01:18;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:05:31;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:06:02;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:10:15;1030;;;16.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:10:46;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:14:59;1030;;;16.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:15:30;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:19:43;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:20:14;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:24:27;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:24:58;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:29:11;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:29:42;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:33:55;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:34:26;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:38:39;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:39:11;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:43:23;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:43:54;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:48:07;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:48:38;1030;;;16.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:52:51;1030;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:53:22;1030;;;16.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:57:35;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T08:58:06;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:02:19;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:02:50;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:07:03;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:07:33;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:11:48;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:12:18;1030;;;16.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:16:31;1030;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:17:02;1030;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:21:19;1030;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:21:49;1030;;;16.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:25:59;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:26:30;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:30:43;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:31:14;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:35:30;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:36:01;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:40:14;1030;;;17.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:40:45;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:44:55;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:45:26;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:49:39;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:50:10;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:54:25;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:54:57;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:59:09;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T09:59:41;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:03:53;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:04:27;1030;;;17.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:08:35;1030;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:09:07;1030;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:13:28;1030;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:14:18;1030;;;17.2
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:18:03;1030;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:18:34;1030;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:22:58;1030;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:23:31;1030;;;17.3
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:27:31;1030;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:28:03;1030;;;17.4
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:32:15;1030;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:32:46;1030;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:36:59;1030;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:37:30;1030;;;17.5
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:41:46;1030;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:42:18;1030;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:46:27;1030;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:47:04;1030;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:51:15;1030;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:51:50;1030;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:55:57;1030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T10:56:29;1030;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:00:39;1030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:01:12;1030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:05:24;1030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:05:55;1030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:10:10;1030;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:10:44;1030;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:15:00;1030;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:15:47;1030;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:19:58;1030;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:20:53;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:24:19;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:24:51;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:29:04;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:29:37;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:33:47;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:34:24;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:38:31;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:39:03;1030;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:43:15;1030;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:43:45;1030;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:47:59;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:48:31;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:52:43;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:57:28;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T11:58:08;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T12:02:11;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T12:02:44;1029;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T12:06:55;1030;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-01-10T12:07:26;1030;;;18.1
