sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77412;BMP280;66484;49.968;19.140;2024-01-10T00:00:52;99518.81;;;-13.26
77412;BMP280;66484;49.968;19.140;2024-01-10T00:03:12;99516.44;;;-13.17
77412;BMP280;66484;49.968;19.140;2024-01-10T00:05:13;99514.81;;;-13.09
77412;BMP280;66484;49.968;19.140;2024-01-10T00:07:13;99521.69;;;-12.99
77412;BMP280;66484;49.968;19.140;2024-01-10T00:09:14;99515.59;;;-13.08
77412;BMP280;66484;49.968;19.140;2024-01-10T00:11:14;99508.88;;;-13.09
77412;BMP280;66484;49.968;19.140;2024-01-10T00:13:15;99519.97;;;-13.09
77412;BMP280;66484;49.968;19.140;2024-01-10T00:15:15;99515.31;;;-13.07
77412;BMP280;66484;49.968;19.140;2024-01-10T00:17:16;99509.88;;;-13.05
77412;BMP280;66484;49.968;19.140;2024-01-10T00:19:16;99508.78;;;-12.99
77412;BMP280;66484;49.968;19.140;2024-01-10T00:21:17;99499.84;;;-13.07
77412;BMP280;66484;49.968;19.140;2024-01-10T00:23:17;99494.44;;;-13.10
77412;BMP280;66484;49.968;19.140;2024-01-10T00:25:18;99498.34;;;-13.13
77412;BMP280;66484;49.968;19.140;2024-01-10T00:27:18;99497.22;;;-13.35
77412;BMP280;66484;49.968;19.140;2024-01-10T00:29:18;99501.91;;;-13.37
77412;BMP280;66484;49.968;19.140;2024-01-10T00:31:19;99497.13;;;-13.20
77412;BMP280;66484;49.968;19.140;2024-01-10T00:33:20;99492.00;;;-13.25
77412;BMP280;66484;49.968;19.140;2024-01-10T00:35:20;99487.72;;;-13.34
77412;BMP280;66484;49.968;19.140;2024-01-10T00:37:21;99487.16;;;-13.31
77412;BMP280;66484;49.968;19.140;2024-01-10T00:39:21;99489.34;;;-13.15
77412;BMP280;66484;49.968;19.140;2024-01-10T00:41:22;99487.81;;;-13.16
77412;BMP280;66484;49.968;19.140;2024-01-10T00:43:23;99478.13;;;-13.29
77412;BMP280;66484;49.968;19.140;2024-01-10T00:45:24;99482.28;;;-13.33
77412;BMP280;66484;49.968;19.140;2024-01-10T00:47:24;99480.53;;;-13.42
77412;BMP280;66484;49.968;19.140;2024-01-10T00:49:25;99481.47;;;-13.67
77412;BMP280;66484;49.968;19.140;2024-01-10T00:51:25;99485.06;;;-13.63
77412;BMP280;66484;49.968;19.140;2024-01-10T00:53:26;99495.63;;;-13.59
77412;BMP280;66484;49.968;19.140;2024-01-10T00:55:26;99480.28;;;-13.41
77412;BMP280;66484;49.968;19.140;2024-01-10T00:57:27;99481.44;;;-13.23
77412;BMP280;66484;49.968;19.140;2024-01-10T00:59:27;99483.66;;;-13.12
77412;BMP280;66484;49.968;19.140;2024-01-10T01:01:28;99481.09;;;-13.17
77412;BMP280;66484;49.968;19.140;2024-01-10T01:03:28;99476.66;;;-13.12
77412;BMP280;66484;49.968;19.140;2024-01-10T01:05:29;99479.94;;;-13.01
77412;BMP280;66484;49.968;19.140;2024-01-10T01:07:29;99477.53;;;-12.93
77412;BMP280;66484;49.968;19.140;2024-01-10T01:09:30;99480.06;;;-12.88
77412;BMP280;66484;49.968;19.140;2024-01-10T01:11:30;99482.69;;;-12.69
77412;BMP280;66484;49.968;19.140;2024-01-10T01:13:31;99485.13;;;-12.55
77412;BMP280;66484;49.968;19.140;2024-01-10T01:15:31;99480.88;;;-12.46
77412;BMP280;66484;49.968;19.140;2024-01-10T01:17:32;99483.56;;;-12.32
77412;BMP280;66484;49.968;19.140;2024-01-10T01:19:33;99485.19;;;-12.18
77412;BMP280;66484;49.968;19.140;2024-01-10T01:21:33;99487.81;;;-12.64
77412;BMP280;66484;49.968;19.140;2024-01-10T01:23:34;99491.41;;;-13.45
77412;BMP280;66484;49.968;19.140;2024-01-10T01:25:34;99493.44;;;-13.80
77412;BMP280;66484;49.968;19.140;2024-01-10T01:27:35;99493.97;;;-13.88
77412;BMP280;66484;49.968;19.140;2024-01-10T01:29:35;99493.97;;;-13.83
77412;BMP280;66484;49.968;19.140;2024-01-10T01:31:36;99492.47;;;-13.94
77412;BMP280;66484;49.968;19.140;2024-01-10T01:33:37;99495.25;;;-14.34
77412;BMP280;66484;49.968;19.140;2024-01-10T01:35:39;99492.19;;;-14.36
77412;BMP280;66484;49.968;19.140;2024-01-10T01:37:39;99497.34;;;-14.36
77412;BMP280;66484;49.968;19.140;2024-01-10T01:39:40;99499.38;;;-14.33
77412;BMP280;66484;49.968;19.140;2024-01-10T01:41:40;99494.81;;;-14.51
77412;BMP280;66484;49.968;19.140;2024-01-10T01:43:42;99498.97;;;-14.65
77412;BMP280;66484;49.968;19.140;2024-01-10T01:45:43;99494.03;;;-14.46
77412;BMP280;66484;49.968;19.140;2024-01-10T01:47:44;99491.19;;;-14.40
77412;BMP280;66484;49.968;19.140;2024-01-10T01:49:44;99494.63;;;-14.06
77412;BMP280;66484;49.968;19.140;2024-01-10T01:51:45;99498.84;;;-13.82
77412;BMP280;66484;49.968;19.140;2024-01-10T01:53:48;99485.56;;;-13.99
77412;BMP280;66484;49.968;19.140;2024-01-10T01:55:49;99501.34;;;-14.10
77412;BMP280;66484;49.968;19.140;2024-01-10T01:57:50;99490.81;;;-14.18
77412;BMP280;66484;49.968;19.140;2024-01-10T01:59:50;99490.16;;;-14.44
77412;BMP280;66484;49.968;19.140;2024-01-10T02:01:52;99491.66;;;-14.33
77412;BMP280;66484;49.968;19.140;2024-01-10T02:03:55;99490.53;;;-14.07
77412;BMP280;66484;49.968;19.140;2024-01-10T02:05:56;99480.78;;;-14.20
77412;BMP280;66484;49.968;19.140;2024-01-10T02:07:57;99488.66;;;-14.02
77412;BMP280;66484;49.968;19.140;2024-01-10T02:09:57;99486.00;;;-14.30
77412;BMP280;66484;49.968;19.140;2024-01-10T02:11:58;99478.81;;;-14.38
77412;BMP280;66484;49.968;19.140;2024-01-10T02:13:58;99476.16;;;-14.18
77412;BMP280;66484;49.968;19.140;2024-01-10T02:15:59;99471.66;;;-13.98
77412;BMP280;66484;49.968;19.140;2024-01-10T02:18:00;99478.53;;;-13.88
77412;BMP280;66484;49.968;19.140;2024-01-10T02:20:15;99479.97;;;-13.72
77412;BMP280;66484;49.968;19.140;2024-01-10T02:22:17;99470.97;;;-13.70
77412;BMP280;66484;49.968;19.140;2024-01-10T02:24:18;99470.97;;;-13.70
77412;BMP280;66484;49.968;19.140;2024-01-10T02:26:19;99482.00;;;-13.65
77412;BMP280;66484;49.968;19.140;2024-01-10T02:28:19;99463.50;;;-13.71
77412;BMP280;66484;49.968;19.140;2024-01-10T02:30:20;99461.94;;;-13.72
77412;BMP280;66484;49.968;19.140;2024-01-10T02:32:20;99463.19;;;-13.65
77412;BMP280;66484;49.968;19.140;2024-01-10T02:34:21;99457.50;;;-13.62
77412;BMP280;66484;49.968;19.140;2024-01-10T02:36:21;99457.47;;;-13.57
77412;BMP280;66484;49.968;19.140;2024-01-10T02:38:22;99456.25;;;-13.69
77412;BMP280;66484;49.968;19.140;2024-01-10T02:40:23;99457.00;;;-13.64
77412;BMP280;66484;49.968;19.140;2024-01-10T02:42:24;99456.53;;;-13.71
77412;BMP280;66484;49.968;19.140;2024-01-10T02:44:24;99455.03;;;-13.77
77412;BMP280;66484;49.968;19.140;2024-01-10T02:46:25;99452.72;;;-13.78
77412;BMP280;66484;49.968;19.140;2024-01-10T02:48:27;99458.63;;;-13.73
77412;BMP280;66484;49.968;19.140;2024-01-10T02:50:28;99451.00;;;-13.55
77412;BMP280;66484;49.968;19.140;2024-01-10T02:52:28;99461.00;;;-13.15
77412;BMP280;66484;49.968;19.140;2024-01-10T02:54:29;99453.97;;;-13.10
77412;BMP280;66484;49.968;19.140;2024-01-10T02:56:29;99457.56;;;-13.39
77412;BMP280;66484;49.968;19.140;2024-01-10T02:58:30;99460.28;;;-13.54
77412;BMP280;66484;49.968;19.140;2024-01-10T03:00:31;99438.81;;;-13.44
77412;BMP280;66484;49.968;19.140;2024-01-10T03:02:31;99449.66;;;-13.47
77412;BMP280;66484;49.968;19.140;2024-01-10T03:04:32;99446.88;;;-13.56
77412;BMP280;66484;49.968;19.140;2024-01-10T03:06:32;99441.72;;;-13.56
77412;BMP280;66484;49.968;19.140;2024-01-10T03:08:33;99437.75;;;-13.43
77412;BMP280;66484;49.968;19.140;2024-01-10T03:10:33;99443.28;;;-13.26
77412;BMP280;66484;49.968;19.140;2024-01-10T03:12:35;99434.41;;;-12.87
77412;BMP280;66484;49.968;19.140;2024-01-10T03:14:37;99434.69;;;-12.89
77412;BMP280;66484;49.968;19.140;2024-01-10T03:16:37;99436.56;;;-12.76
77412;BMP280;66484;49.968;19.140;2024-01-10T03:18:39;99436.69;;;-12.63
77412;BMP280;66484;49.968;19.140;2024-01-10T03:20:39;99434.25;;;-12.77
77412;BMP280;66484;49.968;19.140;2024-01-10T03:22:40;99429.97;;;-13.10
77412;BMP280;66484;49.968;19.140;2024-01-10T03:24:40;99426.25;;;-12.99
77412;BMP280;66484;49.968;19.140;2024-01-10T03:26:41;99420.88;;;-12.79
77412;BMP280;66484;49.968;19.140;2024-01-10T03:28:42;99430.63;;;-12.76
77412;BMP280;66484;49.968;19.140;2024-01-10T03:30:43;99425.03;;;-12.83
77412;BMP280;66484;49.968;19.140;2024-01-10T03:32:43;99425.22;;;-12.98
77412;BMP280;66484;49.968;19.140;2024-01-10T03:34:44;99421.25;;;-13.14
77412;BMP280;66484;49.968;19.140;2024-01-10T03:36:44;99425.06;;;-13.07
77412;BMP280;66484;49.968;19.140;2024-01-10T03:38:45;99414.47;;;-13.05
77412;BMP280;66484;49.968;19.140;2024-01-10T03:40:45;99416.50;;;-13.02
77412;BMP280;66484;49.968;19.140;2024-01-10T03:42:46;99413.97;;;-13.07
77412;BMP280;66484;49.968;19.140;2024-01-10T03:44:46;99414.94;;;-13.03
77412;BMP280;66484;49.968;19.140;2024-01-10T03:46:47;99417.53;;;-13.03
77412;BMP280;66484;49.968;19.140;2024-01-10T03:48:47;99422.16;;;-13.00
77412;BMP280;66484;49.968;19.140;2024-01-10T03:50:49;99429.78;;;-12.90
77412;BMP280;66484;49.968;19.140;2024-01-10T03:52:49;99420.19;;;-13.08
77412;BMP280;66484;49.968;19.140;2024-01-10T03:54:50;99420.34;;;-13.00
77412;BMP280;66484;49.968;19.140;2024-01-10T03:56:50;99419.81;;;-13.25
77412;BMP280;66484;49.968;19.140;2024-01-10T03:58:51;99416.38;;;-12.92
77412;BMP280;66484;49.968;19.140;2024-01-10T04:00:51;99418.38;;;-12.66
77412;BMP280;66484;49.968;19.140;2024-01-10T04:02:52;99418.25;;;-12.33
77412;BMP280;66484;49.968;19.140;2024-01-10T04:04:53;99417.78;;;-12.58
77412;BMP280;66484;49.968;19.140;2024-01-10T04:06:53;99415.34;;;-12.91
77412;BMP280;66484;49.968;19.140;2024-01-10T04:08:55;99422.47;;;-13.35
77412;BMP280;66484;49.968;19.140;2024-01-10T04:10:56;99416.25;;;-13.29
77412;BMP280;66484;49.968;19.140;2024-01-10T04:12:56;99416.69;;;-13.22
77412;BMP280;66484;49.968;19.140;2024-01-10T04:14:57;99411.09;;;-13.29
77412;BMP280;66484;49.968;19.140;2024-01-10T04:16:58;99418.19;;;-13.44
77412;BMP280;66484;49.968;19.140;2024-01-10T04:18:58;99417.72;;;-13.51
77412;BMP280;66484;49.968;19.140;2024-01-10T04:20:59;99411.72;;;-13.42
77412;BMP280;66484;49.968;19.140;2024-01-10T04:22:59;99415.25;;;-13.33
77412;BMP280;66484;49.968;19.140;2024-01-10T04:25:01;99414.16;;;-13.27
77412;BMP280;66484;49.968;19.140;2024-01-10T04:27:02;99404.97;;;-13.38
77412;BMP280;66484;49.968;19.140;2024-01-10T04:29:03;99401.19;;;-13.45
77412;BMP280;66484;49.968;19.140;2024-01-10T04:31:04;99404.66;;;-13.60
77412;BMP280;66484;49.968;19.140;2024-01-10T04:33:04;99403.72;;;-13.73
77412;BMP280;66484;49.968;19.140;2024-01-10T04:35:05;99404.72;;;-13.65
77412;BMP280;66484;49.968;19.140;2024-01-10T04:37:06;99401.22;;;-13.78
77412;BMP280;66484;49.968;19.140;2024-01-10T04:39:09;99405.84;;;-13.80
77412;BMP280;66484;49.968;19.140;2024-01-10T04:41:10;99399.19;;;-13.86
77412;BMP280;66484;49.968;19.140;2024-01-10T04:43:10;99409.50;;;-13.86
77412;BMP280;66484;49.968;19.140;2024-01-10T04:45:11;99415.59;;;-13.72
77412;BMP280;66484;49.968;19.140;2024-01-10T04:47:11;99412.44;;;-13.65
77412;BMP280;66484;49.968;19.140;2024-01-10T04:49:12;99411.91;;;-13.62
77412;BMP280;66484;49.968;19.140;2024-01-10T04:51:12;99416.41;;;-13.49
77412;BMP280;66484;49.968;19.140;2024-01-10T04:53:14;99417.41;;;-13.45
77412;BMP280;66484;49.968;19.140;2024-01-10T04:55:15;99413.03;;;-13.44
77412;BMP280;66484;49.968;19.140;2024-01-10T04:57:15;99413.34;;;-13.51
77412;BMP280;66484;49.968;19.140;2024-01-10T04:59:16;99420.25;;;-13.46
77412;BMP280;66484;49.968;19.140;2024-01-10T05:01:17;99417.97;;;-13.48
77412;BMP280;66484;49.968;19.140;2024-01-10T05:03:17;99416.47;;;-13.54
77412;BMP280;66484;49.968;19.140;2024-01-10T05:05:18;99421.03;;;-13.46
77412;BMP280;66484;49.968;19.140;2024-01-10T05:07:23;99421.47;;;-13.39
77412;BMP280;66484;49.968;19.140;2024-01-10T05:09:24;99415.75;;;-13.31
77412;BMP280;66484;49.968;19.140;2024-01-10T05:11:25;99418.78;;;-13.24
77412;BMP280;66484;49.968;19.140;2024-01-10T05:13:26;99406.50;;;-13.09
77412;BMP280;66484;49.968;19.140;2024-01-10T05:15:26;99406.16;;;-12.79
77412;BMP280;66484;49.968;19.140;2024-01-10T05:17:27;99413.88;;;-12.97
77412;BMP280;66484;49.968;19.140;2024-01-10T05:19:27;99416.81;;;-12.85
77412;BMP280;66484;49.968;19.140;2024-01-10T05:21:29;99408.25;;;-12.81
77412;BMP280;66484;49.968;19.140;2024-01-10T05:23:30;99409.59;;;-13.07
77412;BMP280;66484;49.968;19.140;2024-01-10T05:25:30;99414.25;;;-12.85
77412;BMP280;66484;49.968;19.140;2024-01-10T05:27:31;99423.06;;;-13.14
77412;BMP280;66484;49.968;19.140;2024-01-10T05:29:32;99420.56;;;-13.53
77412;BMP280;66484;49.968;19.140;2024-01-10T05:31:32;99415.78;;;-13.69
77412;BMP280;66484;49.968;19.140;2024-01-10T05:33:33;99416.66;;;-13.78
77412;BMP280;66484;49.968;19.140;2024-01-10T05:35:33;99410.25;;;-14.14
77412;BMP280;66484;49.968;19.140;2024-01-10T05:37:34;99421.47;;;-14.05
77412;BMP280;66484;49.968;19.140;2024-01-10T05:39:35;99410.00;;;-13.84
77412;BMP280;66484;49.968;19.140;2024-01-10T05:41:35;99416.03;;;-13.66
77412;BMP280;66484;49.968;19.140;2024-01-10T05:43:36;99412.72;;;-13.66
77412;BMP280;66484;49.968;19.140;2024-01-10T05:45:36;99410.91;;;-13.70
77412;BMP280;66484;49.968;19.140;2024-01-10T05:47:37;99406.19;;;-13.59
77412;BMP280;66484;49.968;19.140;2024-01-10T05:49:37;99405.75;;;-13.66
77412;BMP280;66484;49.968;19.140;2024-01-10T05:51:38;99400.13;;;-13.72
77412;BMP280;66484;49.968;19.140;2024-01-10T05:53:38;99400.03;;;-13.63
77412;BMP280;66484;49.968;19.140;2024-01-10T05:55:39;99403.72;;;-13.73
77412;BMP280;66484;49.968;19.140;2024-01-10T05:57:40;99408.31;;;-13.66
77412;BMP280;66484;49.968;19.140;2024-01-10T05:59:40;99410.91;;;-13.70
77412;BMP280;66484;49.968;19.140;2024-01-10T06:01:41;99406.56;;;-13.42
77412;BMP280;66484;49.968;19.140;2024-01-10T06:03:41;99406.72;;;-13.05
77412;BMP280;66484;49.968;19.140;2024-01-10T06:05:42;99402.81;;;-12.79
77412;BMP280;66484;49.968;19.140;2024-01-10T06:07:42;99396.44;;;-13.10
77412;BMP280;66484;49.968;19.140;2024-01-10T06:09:43;99407.88;;;-13.16
77412;BMP280;66484;49.968;19.140;2024-01-10T06:11:46;99424.69;;;-12.95
77412;BMP280;66484;49.968;19.140;2024-01-10T06:13:47;99423.34;;;-13.77
77412;BMP280;66484;49.968;19.140;2024-01-10T06:15:49;99426.63;;;-14.05
77412;BMP280;66484;49.968;19.140;2024-01-10T06:17:50;99425.56;;;-13.99
77412;BMP280;66484;49.968;19.140;2024-01-10T06:19:51;99430.25;;;-14.06
77412;BMP280;66484;49.968;19.140;2024-01-10T06:21:51;99425.56;;;-14.42
77412;BMP280;66484;49.968;19.140;2024-01-10T06:23:52;99423.31;;;-14.54
77412;BMP280;66484;49.968;19.140;2024-01-10T06:25:53;99426.38;;;-14.52
77412;BMP280;66484;49.968;19.140;2024-01-10T06:27:54;99426.69;;;-14.68
77412;BMP280;66484;49.968;19.140;2024-01-10T06:29:55;99430.50;;;-14.56
77412;BMP280;66484;49.968;19.140;2024-01-10T06:31:56;99433.13;;;-14.61
77412;BMP280;66484;49.968;19.140;2024-01-10T06:33:58;99430.03;;;-14.63
77412;BMP280;66484;49.968;19.140;2024-01-10T06:35:58;99440.25;;;-14.48
77412;BMP280;66484;49.968;19.140;2024-01-10T06:37:59;99442.78;;;-14.38
77412;BMP280;66484;49.968;19.140;2024-01-10T06:39:59;99434.78;;;-14.36
77412;BMP280;66484;49.968;19.140;2024-01-10T06:42:00;99440.56;;;-14.59
77412;BMP280;66484;49.968;19.140;2024-01-10T06:44:01;99437.19;;;-14.55
77412;BMP280;66484;49.968;19.140;2024-01-10T06:46:03;99439.75;;;-14.50
77412;BMP280;66484;49.968;19.140;2024-01-10T06:48:04;99437.47;;;-14.61
77412;BMP280;66484;49.968;19.140;2024-01-10T06:50:05;99435.66;;;-14.56
77412;BMP280;66484;49.968;19.140;2024-01-10T06:52:06;99450.34;;;-14.56
77412;BMP280;66484;49.968;19.140;2024-01-10T06:54:08;99434.06;;;-14.42
77412;BMP280;66484;49.968;19.140;2024-01-10T06:56:09;99443.09;;;-14.44
77412;BMP280;66484;49.968;19.140;2024-01-10T06:58:10;99433.06;;;-14.46
77412;BMP280;66484;49.968;19.140;2024-01-10T07:00:11;99443.41;;;-14.61
77412;BMP280;66484;49.968;19.140;2024-01-10T07:02:12;99437.88;;;-14.34
77412;BMP280;66484;49.968;19.140;2024-01-10T07:04:13;99444.91;;;-14.50
77412;BMP280;66484;49.968;19.140;2024-01-10T07:06:14;99441.69;;;-14.22
77412;BMP280;66484;49.968;19.140;2024-01-10T07:08:17;99446.56;;;-14.20
77412;BMP280;66484;49.968;19.140;2024-01-10T07:10:17;99441.59;;;-14.07
77412;BMP280;66484;49.968;19.140;2024-01-10T07:12:18;99450.31;;;-14.03
77412;BMP280;66484;49.968;19.140;2024-01-10T07:14:18;99454.97;;;-13.72
77412;BMP280;66484;49.968;19.140;2024-01-10T07:16:19;99450.44;;;-13.47
77412;BMP280;66484;49.968;19.140;2024-01-10T07:18:19;99453.19;;;-13.38
77412;BMP280;66484;49.968;19.140;2024-01-10T07:20:20;99463.69;;;-13.30
77412;BMP280;66484;49.968;19.140;2024-01-10T07:22:20;99449.72;;;-13.24
77412;BMP280;66484;49.968;19.140;2024-01-10T07:24:21;99442.59;;;-13.09
77412;BMP280;66484;49.968;19.140;2024-01-10T07:26:21;99443.72;;;-12.91
77412;BMP280;66484;49.968;19.140;2024-01-10T07:28:22;99443.72;;;-12.91
77412;BMP280;66484;49.968;19.140;2024-01-10T07:30:22;99444.72;;;-12.87
77412;BMP280;66484;49.968;19.140;2024-01-10T07:32:23;99451.84;;;-12.79
77412;BMP280;66484;49.968;19.140;2024-01-10T07:34:23;99448.88;;;-12.68
77412;BMP280;66484;49.968;19.140;2024-01-10T07:36:24;99445.56;;;-12.50
77412;BMP280;66484;49.968;19.140;2024-01-10T07:38:30;99455.28;;;-12.42
77412;BMP280;66484;49.968;19.140;2024-01-10T07:40:30;99435.78;;;-12.30
77412;BMP280;66484;49.968;19.140;2024-01-10T07:42:35;99426.47;;;-12.31
77412;BMP280;66484;49.968;19.140;2024-01-10T07:44:35;99431.16;;;-12.33
77412;BMP280;66484;49.968;19.140;2024-01-10T07:46:36;99424.75;;;-12.35
77412;BMP280;66484;49.968;19.140;2024-01-10T07:48:39;99423.19;;;-12.18
77412;BMP280;66484;49.968;19.140;2024-01-10T07:50:39;99417.94;;;-12.08
77412;BMP280;66484;49.968;19.140;2024-01-10T07:52:42;99427.84;;;-12.15
77412;BMP280;66484;49.968;19.140;2024-01-10T07:54:43;99431.72;;;-11.99
77412;BMP280;66484;49.968;19.140;2024-01-10T07:56:44;99421.06;;;-11.93
77412;BMP280;66484;49.968;19.140;2024-01-10T07:58:44;99422.66;;;-11.78
77412;BMP280;66484;49.968;19.140;2024-01-10T08:00:45;99418.56;;;-11.66
77412;BMP280;66484;49.968;19.140;2024-01-10T08:02:46;99413.53;;;-11.57
77412;BMP280;66484;49.968;19.140;2024-01-10T08:04:47;99413.66;;;-11.49
77412;BMP280;66484;49.968;19.140;2024-01-10T08:06:47;99421.13;;;-11.34
77412;BMP280;66484;49.968;19.140;2024-01-10T08:08:48;99416.66;;;-11.29
77412;BMP280;66484;49.968;19.140;2024-01-10T08:10:49;99414.22;;;-11.07
77412;BMP280;66484;49.968;19.140;2024-01-10T08:12:49;99408.69;;;-10.87
77412;BMP280;66484;49.968;19.140;2024-01-10T08:14:50;99402.16;;;-10.71
77412;BMP280;66484;49.968;19.140;2024-01-10T08:16:50;99401.97;;;-10.61
77412;BMP280;66484;49.968;19.140;2024-01-10T08:18:53;99407.59;;;-10.46
77412;BMP280;66484;49.968;19.140;2024-01-10T08:20:54;99407.59;;;-10.33
77412;BMP280;66484;49.968;19.140;2024-01-10T08:22:55;99410.25;;;-10.11
77412;BMP280;66484;49.968;19.140;2024-01-10T08:24:56;99419.78;;;-10.20
77412;BMP280;66484;49.968;19.140;2024-01-10T08:26:56;99409.72;;;-10.35
77412;BMP280;66484;49.968;19.140;2024-01-10T08:28:57;99420.34;;;-11.03
77412;BMP280;66484;49.968;19.140;2024-01-10T08:30:58;99412.59;;;-10.76
77412;BMP280;66484;49.968;19.140;2024-01-10T08:32:58;99413.28;;;-10.84
77412;BMP280;66484;49.968;19.140;2024-01-10T08:35:00;99417.50;;;-10.48
77412;BMP280;66484;49.968;19.140;2024-01-10T08:37:00;99401.16;;;-10.22
77412;BMP280;66484;49.968;19.140;2024-01-10T08:39:01;99408.16;;;-10.22
77412;BMP280;66484;49.968;19.140;2024-01-10T08:41:03;99412.78;;;-10.33
77412;BMP280;66484;49.968;19.140;2024-01-10T08:43:04;99409.59;;;-10.30
77412;BMP280;66484;49.968;19.140;2024-01-10T08:45:05;99417.66;;;-10.18
77412;BMP280;66484;49.968;19.140;2024-01-10T08:47:06;99422.69;;;-10.35
77412;BMP280;66484;49.968;19.140;2024-01-10T08:49:06;99411.66;;;-10.05
77412;BMP280;66484;49.968;19.140;2024-01-10T08:51:06;99401.91;;;-9.86
77412;BMP280;66484;49.968;19.140;2024-01-10T08:53:10;99394.00;;;-9.59
77412;BMP280;66484;49.968;19.140;2024-01-10T08:55:11;99404.97;;;-9.41
77412;BMP280;66484;49.968;19.140;2024-01-10T08:57:11;99404.72;;;-9.31
77412;BMP280;66484;49.968;19.140;2024-01-10T08:59:12;99403.28;;;-9.15
77412;BMP280;66484;49.968;19.140;2024-01-10T09:01:12;99408.22;;;-9.05
77412;BMP280;66484;49.968;19.140;2024-01-10T09:03:13;99414.72;;;-9.16
77412;BMP280;66484;49.968;19.140;2024-01-10T09:05:13;99417.00;;;-9.45
77412;BMP280;66484;49.968;19.140;2024-01-10T09:07:14;99411.16;;;-9.50
77412;BMP280;66484;49.968;19.140;2024-01-10T09:09:15;99407.78;;;-9.07
77412;BMP280;66484;49.968;19.140;2024-01-10T09:11:15;99410.38;;;-9.07
77412;BMP280;66484;49.968;19.140;2024-01-10T09:13:16;99400.50;;;-8.88
77412;BMP280;66484;49.968;19.140;2024-01-10T09:15:17;99392.34;;;-8.65
77412;BMP280;66484;49.968;19.140;2024-01-10T09:17:18;99394.84;;;-8.51
77412;BMP280;66484;49.968;19.140;2024-01-10T09:19:18;99394.56;;;-8.42
77412;BMP280;66484;49.968;19.140;2024-01-10T09:21:19;99393.41;;;-8.19
77412;BMP280;66484;49.968;19.140;2024-01-10T09:23:20;99395.53;;;-8.04
77412;BMP280;66484;49.968;19.140;2024-01-10T09:25:21;99399.50;;;-7.81
77412;BMP280;66484;49.968;19.140;2024-01-10T09:27:21;99390.94;;;-7.56
77412;BMP280;66484;49.968;19.140;2024-01-10T09:29:24;99399.22;;;-7.54
77412;BMP280;66484;49.968;19.140;2024-01-10T09:31:25;99387.56;;;-7.48
77412;BMP280;66484;49.968;19.140;2024-01-10T09:33:26;99392.94;;;-8.12
77412;BMP280;66484;49.968;19.140;2024-01-10T09:35:26;99391.50;;;-8.43
77412;BMP280;66484;49.968;19.140;2024-01-10T09:37:27;99385.28;;;-8.17
77412;BMP280;66484;49.968;19.140;2024-01-10T09:39:27;99389.59;;;-7.88
77412;BMP280;66484;49.968;19.140;2024-01-10T09:41:29;99387.75;;;-8.12
77412;BMP280;66484;49.968;19.140;2024-01-10T09:43:31;99389.22;;;-8.11
77412;BMP280;66484;49.968;19.140;2024-01-10T09:45:37;99380.84;;;-8.00
77412;BMP280;66484;49.968;19.140;2024-01-10T09:47:42;99369.81;;;-7.63
77412;BMP280;66484;49.968;19.140;2024-01-10T09:49:43;99382.97;;;-8.02
77412;BMP280;66484;49.968;19.140;2024-01-10T09:51:48;99377.63;;;-8.05
77412;BMP280;66484;49.968;19.140;2024-01-10T09:53:51;99387.25;;;-8.06
77412;BMP280;66484;49.968;19.140;2024-01-10T09:55:53;99372.88;;;-7.95
77412;BMP280;66484;49.968;19.140;2024-01-10T09:57:57;99368.91;;;-7.84
77412;BMP280;66484;49.968;19.140;2024-01-10T09:59:57;99372.75;;;-7.98
77412;BMP280;66484;49.968;19.140;2024-01-10T10:01:58;99380.38;;;-7.93
77412;BMP280;66484;49.968;19.140;2024-01-10T10:03:58;99373.34;;;-7.85
77412;BMP280;66484;49.968;19.140;2024-01-10T10:06:02;99368.28;;;-7.64
77412;BMP280;66484;49.968;19.140;2024-01-10T10:08:03;99375.03;;;-7.80
77412;BMP280;66484;49.968;19.140;2024-01-10T10:10:04;99364.31;;;-7.87
77412;BMP280;66484;49.968;19.140;2024-01-10T10:12:05;99362.47;;;-7.61
77412;BMP280;66484;49.968;19.140;2024-01-10T10:14:18;99360.91;;;-7.45
77412;BMP280;66484;49.968;19.140;2024-01-10T10:16:23;99365.34;;;-7.38
77412;BMP280;66484;49.968;19.140;2024-01-10T10:18:25;99363.81;;;-7.47
77412;BMP280;66484;49.968;19.140;2024-01-10T10:20:27;99364.88;;;-7.40
77412;BMP280;66484;49.968;19.140;2024-01-10T10:22:28;99368.69;;;-7.37
77412;BMP280;66484;49.968;19.140;2024-01-10T10:24:29;99365.47;;;-7.26
77412;BMP280;66484;49.968;19.140;2024-01-10T10:26:32;99361.41;;;-6.98
77412;BMP280;66484;49.968;19.140;2024-01-10T10:28:33;99374.69;;;-6.83
77412;BMP280;66484;49.968;19.140;2024-01-10T10:30:34;99362.84;;;-6.72
77412;BMP280;66484;49.968;19.140;2024-01-10T10:32:34;99355.91;;;-6.68
77412;BMP280;66484;49.968;19.140;2024-01-10T10:34:35;99358.56;;;-6.76
77412;BMP280;66484;49.968;19.140;2024-01-10T10:36:36;99361.41;;;-6.61
77412;BMP280;66484;49.968;19.140;2024-01-10T10:38:36;99362.16;;;-6.60
