sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2024-01-10T00:02:05;5.8;5.7;5.5;5.0;;;;1.0;209.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:04:36;5.8;5.7;5.6;5.2;;;;1.0;174.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:07:05;6.5;6.4;6.3;5.8;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:09:35;6.0;5.9;5.8;5.3;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:12:04;5.1;5.0;4.9;4.5;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:14:34;6.2;6.1;6.0;5.5;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:17:02;5.2;5.2;5.1;4.7;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:19:31;6.6;6.6;6.4;5.9;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:22:00;6.6;6.6;6.4;5.9;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:24:28;7.0;6.9;6.7;6.2;;;;1.0;217.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:26:57;6.2;6.2;6.0;5.5;;;;1.0;217.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:29:26;6.3;6.2;6.1;5.6;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:31:55;6.3;6.3;6.1;5.6;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:34:25;6.1;6.1;5.9;5.5;;;;1.0;200.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:36:54;6.0;6.0;5.8;5.4;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:39:23;6.5;6.5;6.3;5.8;;;;1.0;202.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:41:52;6.3;6.3;6.1;5.6;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:44:20;6.1;6.1;6.0;5.6;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:46:49;6.4;6.4;6.2;5.8;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:49:18;6.7;6.6;6.5;6.0;;;;1.0;224.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:51:47;6.7;6.6;6.4;5.9;;;;1.0;237.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:54:16;6.0;5.9;5.8;5.3;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:56:44;6.4;6.3;6.1;5.6;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T00:59:14;7.1;7.0;6.8;6.2;;;;1.0;241.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:01:42;6.8;6.7;6.5;5.9;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:04:11;6.1;6.0;5.8;5.4;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:06:40;7.4;7.3;7.0;6.4;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:09:09;7.7;7.5;7.2;6.5;;;;1.0;224.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:11:41;5.9;5.8;5.7;5.3;;;;1.0;170.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:14:10;7.1;7.1;6.9;6.4;;;;1.0;199.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:16:39;6.8;6.8;6.6;6.0;;;;1.0;192.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:19:08;6.8;6.7;6.6;6.1;;;;1.0;199.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:21:36;6.1;6.1;6.0;5.5;;;;1.0;161.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:24:05;6.7;6.6;6.5;6.0;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:26:34;6.6;6.5;6.4;5.9;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:29:03;7.0;6.9;6.8;6.3;;;;1.0;224.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:31:31;5.7;5.6;5.5;5.1;;;;1.0;167.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:34:00;7.0;6.9;6.7;6.2;;;;1.0;194.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:36:29;6.4;6.3;6.2;5.7;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:38:58;6.6;6.5;6.4;5.9;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:41:27;7.1;7.1;6.9;6.5;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:43:55;7.5;7.3;7.1;6.5;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:46:24;7.2;7.1;6.9;6.3;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:48:53;6.3;6.2;6.0;5.6;;;;1.0;180.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:51:24;7.4;7.3;7.1;6.5;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:53:55;6.1;6.0;5.8;5.4;;;;1.0;209.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:56:25;6.9;6.8;6.6;6.0;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T01:58:56;7.2;7.1;6.9;6.3;;;;1.0;199.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:01:25;6.4;6.3;6.2;5.7;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:03:54;6.5;6.5;6.3;5.8;;;;1.0;187.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:06:23;7.5;7.4;7.1;6.5;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:08:52;7.1;7.0;6.8;6.2;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:11:22;7.1;7.0;6.7;6.1;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:13:54;7.1;7.0;6.8;6.2;;;;1.0;181.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:16:23;7.6;7.5;7.2;6.6;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:18:51;7.1;7.1;6.9;6.5;;;;1.0;221.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:21:23;6.8;6.8;6.7;6.3;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:23:52;7.0;6.9;6.8;6.3;;;;1.0;209.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:26:20;7.2;7.1;6.9;6.4;;;;1.0;226.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:28:49;7.7;7.5;7.3;6.7;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:31:18;7.6;7.5;7.3;6.8;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:33:47;7.3;7.1;6.9;6.3;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:36:15;6.4;6.3;6.1;5.6;;;;1.0;240.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:38:44;7.4;7.3;7.1;6.5;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:41:13;7.3;7.2;6.9;6.3;;;;1.0;241.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:43:42;6.9;6.8;6.6;6.0;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:46:11;7.9;7.8;7.6;7.0;;;;1.0;221.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:48:40;6.8;6.8;6.6;6.0;;;;1.0;244.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:51:08;7.9;7.8;7.5;6.9;;;;1.0;226.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:53:37;7.8;7.6;7.3;6.6;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:56:06;7.0;6.9;6.7;6.2;;;;1.0;238.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T02:58:35;7.2;7.1;6.9;6.3;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:01:04;7.4;7.3;7.1;6.5;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:03:33;7.2;7.1;6.9;6.4;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:06:02;6.9;6.8;6.7;6.3;;;;1.0;211.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:08:31;7.3;7.2;7.0;6.4;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:10:59;8.5;8.4;8.2;7.6;;;;1.0;238.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:13:29;7.5;7.5;7.3;6.8;;;;1.0;255.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:15:57;6.9;6.8;6.7;6.2;;;;1.0;253.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:18:28;7.6;7.5;7.3;6.7;;;;1.0;249.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:20:57;7.9;7.7;7.4;6.7;;;;1.0;244.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:23:25;8.4;8.2;8.0;7.2;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:25:55;7.5;7.4;7.3;6.7;;;;1.0;235.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:28:24;7.3;7.2;7.0;6.5;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:30:56;7.9;7.8;7.6;7.0;;;;1.0;253.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:33:25;6.8;6.7;6.5;5.9;;;;1.0;264.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:35:53;7.5;7.4;7.2;6.6;;;;1.0;251.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:38:22;7.8;7.6;7.4;6.7;;;;1.0;236.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:40:51;7.7;7.6;7.5;7.0;;;;1.0;238.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:43:22;8.1;7.9;7.7;7.0;;;;1.0;241.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:45:51;7.2;7.1;6.9;6.3;;;;1.0;251.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:48:21;7.2;7.0;6.8;6.1;;;;1.0;251.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:50:52;8.0;7.9;7.8;7.2;;;;1.0;253.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:53:23;7.3;7.2;7.1;6.5;;;;1.0;241.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:55:52;7.6;7.5;7.3;6.7;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T03:58:21;7.0;6.9;6.8;6.3;;;;1.0;256.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:00:52;8.2;8.1;7.9;7.3;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:03:21;7.6;7.5;7.3;6.8;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:05:50;8.7;8.6;8.5;7.9;;;;1.0;240.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:08:18;7.7;7.6;7.4;6.8;;;;1.0;257.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:10:49;8.2;8.1;7.9;7.3;;;;1.0;250.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:13:17;8.3;8.2;8.0;7.4;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:15:46;7.9;7.8;7.6;7.0;;;;1.0;247.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:18:15;8.2;8.1;7.9;7.3;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:20:45;8.7;8.6;8.3;7.7;;;;1.0;214.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:23:17;8.1;7.9;7.7;7.0;;;;1.0;225.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:25:46;7.3;7.2;7.0;6.4;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:28:14;8.0;7.9;7.6;7.0;;;;1.0;233.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:30:43;7.3;7.3;7.1;6.6;;;;1.0;235.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:33:12;8.9;8.8;8.6;8.0;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:35:40;8.1;8.0;7.8;7.2;;;;1.0;230.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:38:09;7.7;7.6;7.4;6.8;;;;1.0;236.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:40:38;7.7;7.6;7.4;6.9;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:43:09;7.8;7.7;7.4;6.8;;;;1.0;233.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:45:37;8.6;8.5;8.2;7.5;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:48:06;8.8;8.7;8.5;7.9;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:50:37;8.0;7.9;7.8;7.2;;;;1.0;178.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:53:06;8.1;8.0;7.8;7.2;;;;1.0;194.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:55:37;7.8;7.7;7.5;6.9;;;;1.0;208.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T04:58:07;8.4;8.3;8.1;7.4;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:00:38;9.1;9.0;8.8;8.1;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:03:07;8.5;8.4;8.1;7.5;;;;1.0;224.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:05:35;8.1;8.0;7.8;7.2;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:08:05;8.1;8.0;7.8;7.2;;;;1.0;188.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:10:34;9.2;9.0;8.8;8.0;;;;1.0;177.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:13:02;7.1;7.0;6.9;6.3;;;;1.0;176.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:15:31;9.3;9.1;8.8;8.1;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:18:00;9.3;9.2;8.9;8.1;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:20:29;8.6;8.5;8.2;7.6;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:22:58;8.7;8.6;8.4;7.7;;;;1.0;171.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:25:27;9.1;9.0;8.7;8.1;;;;1.0;172.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:27:57;9.6;9.5;9.2;8.5;;;;1.0;175.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:30:25;8.8;8.7;8.5;7.9;;;;1.0;187.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:32:54;7.7;7.7;7.5;7.0;;;;1.0;207.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:35:23;9.7;9.6;9.3;8.5;;;;1.0;203.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:37:52;10.3;10.2;9.9;9.1;;;;1.0;198.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:40:21;9.7;9.5;9.2;8.5;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:42:49;8.9;8.8;8.6;7.8;;;;1.0;189.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:45:18;9.3;9.2;9.0;8.4;;;;1.0;189.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:47:47;9.0;9.0;8.8;8.1;;;;1.0;180.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:50:16;8.2;8.1;7.9;7.3;;;;1.0;182.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:52:47;9.3;9.2;9.0;8.4;;;;1.0;187.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:55:16;8.7;8.6;8.4;7.8;;;;1.0;190.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T05:57:45;9.0;8.9;8.6;8.0;;;;1.0;212.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:00:14;9.1;8.9;8.6;7.8;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:02:43;9.8;9.6;9.3;8.6;;;;1.0;228.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:05:13;9.7;9.6;9.3;8.6;;;;1.0;222.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:07:41;8.9;8.8;8.6;8.0;;;;1.0;236.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:10:10;9.4;9.3;9.2;8.6;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:12:39;8.8;8.7;8.5;7.9;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:15:08;8.3;8.2;8.0;7.4;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:17:38;10.0;9.8;9.5;8.6;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:20:07;9.7;9.6;9.3;8.5;;;;1.0;214.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:22:36;9.1;9.0;8.8;8.1;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:25:05;9.0;8.9;8.7;8.0;;;;1.0;262.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:27:35;9.5;9.4;9.2;8.5;;;;1.0;253.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:30:07;9.2;9.0;8.7;8.0;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:32:36;9.2;9.1;8.8;8.2;;;;1.0;221.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:35:05;10.2;10.1;9.8;9.0;;;;1.0;223.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:37:36;10.7;10.6;10.3;9.4;;;;1.0;227.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:40:07;9.6;9.5;9.3;8.6;;;;1.0;210.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:42:36;10.7;10.5;10.2;9.4;;;;1.0;204.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:45:06;10.4;10.3;10.1;9.4;;;;1.0;202.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:47:35;10.2;10.0;9.7;8.9;;;;1.0;207.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:50:06;9.8;9.7;9.5;8.9;;;;1.0;215.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:52:35;10.5;10.4;10.2;9.4;;;;1.0;234.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:55:07;11.2;11.0;10.7;9.8;;;;1.0;406.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T06:57:36;11.3;11.1;10.7;9.7;;;;1.0;374.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:00:12;9.8;9.7;9.5;8.9;;;;1.0;332.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:02:50;9.8;9.8;9.6;9.0;;;;1.0;259.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:05:24;12.4;12.3;12.0;11.1;;;;1.0;261.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:08:01;11.7;11.6;11.3;10.5;;;;1.0;240.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:10:34;11.7;11.5;11.3;10.4;;;;1.0;254.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:13:11;11.2;11.0;10.7;9.8;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:15:41;11.7;11.5;11.1;10.1;;;;1.0;252.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:18:10;10.0;9.9;9.7;9.1;;;;1.0;255.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:20:39;10.1;10.0;9.6;8.8;;;;1.0;285.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:23:07;10.6;10.4;10.1;9.3;;;;1.0;268.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:25:36;11.9;11.7;11.3;10.3;;;;1.0;260.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:28:06;12.4;12.2;11.8;10.8;;;;1.0;256.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:30:34;11.4;11.3;11.0;10.1;;;;1.0;256.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:33:03;13.1;12.9;12.5;11.5;;;;1.0;259.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:35:38;11.4;11.3;11.1;10.3;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:38:10;11.6;11.5;11.2;10.4;;;;1.0;257.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:40:39;12.1;11.9;11.5;10.5;;;;1.0;260.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:43:12;11.9;11.8;11.5;10.7;;;;1.0;273.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:45:56;11.7;11.5;11.2;10.4;;;;1.0;275.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:48:30;13.4;13.2;12.9;11.9;;;;1.0;246.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:50:59;12.4;12.3;12.1;11.3;;;;1.0;252.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:53:27;12.2;12.1;11.8;10.9;;;;1.0;250.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:55:56;11.6;11.4;11.2;10.4;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T07:58:25;13.5;13.4;13.0;12.0;;;;1.0;251.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:00:54;12.3;12.2;11.7;10.7;;;;1.0;252.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:03:22;11.9;11.7;11.5;10.7;;;;1.0;262.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:05:51;13.8;13.7;13.4;12.4;;;;1.0;262.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:08:20;11.0;10.9;10.7;9.9;;;;1.0;258.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:10:51;14.0;13.8;13.4;12.2;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:13:19;12.1;12.0;11.8;11.0;;;;1.0;244.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:15:48;12.3;12.2;11.9;11.0;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:18:18;14.0;13.8;13.4;12.4;;;;1.0;245.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:20:47;13.6;13.5;13.2;12.2;;;;1.0;237.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:23:16;13.0;12.8;12.4;11.4;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:25:45;13.7;13.6;13.2;12.3;;;;1.0;280.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:28:13;12.9;12.8;12.5;11.6;;;;1.0;268.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:30:44;14.1;13.9;13.4;12.1;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:33:20;14.1;13.9;13.6;12.5;;;;1.0;260.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:35:49;14.4;14.2;13.7;12.5;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:38:19;13.4;13.2;13.0;12.0;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:40:48;14.2;14.0;13.7;12.7;;;;1.0;249.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:43:17;14.5;14.3;13.8;12.7;;;;1.0;248.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:45:46;15.0;14.7;14.2;13.0;;;;1.0;263.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:48:14;14.8;14.6;14.2;13.1;;;;1.0;232.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:50:43;14.7;14.6;14.3;13.4;;;;1.0;254.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:53:12;15.2;15.0;14.4;13.1;;;;1.0;219.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:55:42;16.0;15.7;15.2;14.0;;;;1.0;216.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T08:58:13;14.5;14.3;13.9;12.8;;;;1.0;208.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:00:42;15.3;15.1;14.6;13.4;;;;1.0;205.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:03:11;14.8;14.7;14.4;13.4;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:05:44;16.1;15.9;15.6;14.5;;;;1.0;239.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:08:13;15.9;15.7;15.3;14.1;;;;1.0;226.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:10:42;16.0;15.9;15.5;14.3;;;;1.0;201.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:13:12;14.9;14.7;14.3;13.2;;;;1.0;218.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:15:40;14.7;14.5;14.2;13.2;;;;1.0;242.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:18:09;15.5;15.3;14.9;13.7;;;;1.0;220.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:20:38;16.8;16.6;16.1;14.8;;;;1.0;235.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:23:09;15.5;15.4;15.0;13.9;;;;1.0;243.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:25:40;14.8;14.7;14.4;13.3;;;;1.0;237.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:28:09;14.0;13.8;13.5;12.4;;;;1.0;213.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:30:38;16.7;16.4;15.9;14.6;;;;1.0;205.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:33:07;16.3;16.1;15.5;14.2;;;;1.0;206.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:35:35;15.3;15.1;14.8;13.7;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2024-01-10T09:38:06;18.4;18.1;17.5;16.0;;;;1.0;191.0;
