sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:02:18;40.33;34.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:04:44;38.00;32.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:07:09;33.67;29.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:09:34;36.67;34.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:12:00;40.67;34.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:14:25;34.00;31.33;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:16:50;32.00;28.00;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:19:15;38.33;32.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:21:41;37.33;32.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:24:06;38.33;33.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:26:31;31.67;30.67;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:28:57;38.00;32.33;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:31:22;29.00;27.67;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:33:48;36.00;32.33;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:36:13;34.33;30.00;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:38:38;34.00;30.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:41:04;31.00;27.67;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:43:29;31.00;28.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:45:54;38.67;30.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:48:20;30.33;25.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:50:45;34.00;30.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:53:11;32.67;27.67;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:55:36;42.33;34.33;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T00:58:02;30.33;30.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:00:27;33.67;27.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:02:52;33.33;32.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:05:18;35.00;29.00;17.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:19:49;37.33;30.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:22:15;39.00;33.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:24:40;33.67;30.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:27:05;33.00;25.00;17.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:42:58;34.67;31.67;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:45:23;35.33;30.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:47:49;37.00;28.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:50:14;39.00;34.33;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:52:40;40.00;35.33;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:55:06;34.00;32.00;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:57:33;41.00;36.33;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T01:59:58;36.00;33.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:02:24;33.67;29.67;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:04:49;32.33;30.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:07:15;37.00;30.67;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:09:41;29.67;27.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:12:06;35.67;31.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:14:32;34.00;28.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:16:57;30.33;23.33;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:19:23;33.33;28.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:21:49;36.33;30.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:24:14;35.67;32.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:26:40;30.33;27.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:29:06;32.33;28.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:31:31;34.33;28.00;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:33:57;44.33;36.00;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:36:22;41.00;36.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:38:47;32.33;31.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:41:13;38.67;34.00;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:43:38;36.67;31.33;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:46:04;37.00;32.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:48:29;39.67;34.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:50:54;35.67;31.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:53:20;39.00;32.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:55:46;44.00;34.67;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T02:58:11;41.33;37.00;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:00:37;39.00;35.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:03:02;30.67;25.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:05:28;41.00;33.00;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:07:54;39.33;32.67;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:10:19;39.00;35.00;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:12:44;46.33;34.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:15:10;32.67;30.33;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:17:35;38.00;32.33;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:20:01;34.67;32.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:22:28;37.67;32.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:24:55;33.33;31.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:27:20;36.33;32.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:29:46;34.33;32.67;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:32:11;33.00;29.00;16.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:34:36;32.00;27.33;17.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:37:02;29.00;27.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:39:27;34.33;32.00;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:41:52;30.67;30.67;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:44:18;29.67;26.67;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:46:43;33.67;27.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:49:09;32.33;27.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:51:34;32.67;30.00;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:53:59;26.33;24.33;15.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:56:25;30.67;24.33;15.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T03:58:51;39.00;30.00;17.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:01:16;32.33;28.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:03:42;32.67;29.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:06:07;28.67;27.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:08:33;30.67;27.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:10:58;30.00;23.00;14.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:13:23;32.00;22.00;15.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:15:49;28.67;25.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:18:14;35.67;31.67;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:20:40;30.67;25.33;16.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:23:05;36.00;32.33;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:25:30;31.33;25.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:27:56;36.33;30.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:30:22;29.67;25.67;16.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:32:47;36.67;34.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:35:13;39.00;32.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:37:38;34.00;30.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:40:04;47.33;37.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:42:30;31.00;29.33;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:44:55;35.67;29.33;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:47:21;32.00;29.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:49:46;35.67;32.33;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:52:12;35.67;31.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:54:37;42.33;35.33;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:57:03;35.00;30.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T04:59:28;37.67;33.00;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:01:54;36.67;31.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:04:19;34.67;31.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:06:45;37.00;33.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:09:10;37.00;29.67;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:11:37;52.00;37.00;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:14:02;36.67;32.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:16:28;30.67;24.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:18:53;47.33;35.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:21:18;37.00;31.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:23:44;37.33;33.67;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:26:09;38.67;32.67;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:28:35;37.67;33.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:31:00;38.33;31.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:33:26;31.67;30.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:35:51;34.00;28.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:38:17;35.67;32.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:40:42;33.00;32.33;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:43:07;39.00;33.33;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:45:33;40.33;35.00;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:47:58;36.33;32.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:50:24;31.67;31.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:52:49;38.33;31.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:55:15;37.67;31.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T05:57:40;33.33;33.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:00:05;39.33;33.33;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:02:35;39.67;34.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:05:03;34.00;31.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:07:33;32.33;30.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:09:59;26.00;23.67;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:12:25;38.33;33.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:14:50;38.00;32.33;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:17:16;36.67;33.33;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:19:41;45.00;36.67;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:22:06;40.00;34.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:24:32;40.67;36.00;23.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:26:57;40.67;35.33;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:29:22;34.00;31.33;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:31:47;36.67;31.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:34:13;33.67;28.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:36:38;38.67;31.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:39:03;43.67;35.33;23.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:41:29;41.67;34.67;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:43:54;46.67;37.33;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:46:20;44.00;35.67;24.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:48:46;34.67;34.00;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:51:12;35.00;29.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:53:38;39.00;34.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:56:04;31.67;30.33;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T06:58:30;40.00;29.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:00:56;35.67;30.00;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:03:21;38.67;33.67;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:05:46;37.67;33.00;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:08:12;31.00;24.67;12.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:10:39;42.33;33.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:13:04;37.67;29.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:15:30;27.33;25.00;14.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:17:55;30.67;29.33;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:20:21;31.67;29.00;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:22:49;34.00;29.00;17.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:25:14;32.00;28.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:27:40;35.00;31.67;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:30:06;31.33;26.00;16.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:32:44;29.00;25.67;17.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:35:11;29.67;26.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:37:38;35.67;31.33;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:40:05;32.67;27.67;17.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:42:33;33.33;27.33;17.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:44:59;32.67;28.67;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:47:25;27.33;25.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:49:50;30.33;24.67;17.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:52:16;36.33;30.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:54:41;29.33;26.00;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:57:07;27.33;23.67;15.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T07:59:32;32.00;30.33;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:01:59;28.67;25.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:04:25;29.33;26.00;15.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:06:51;34.67;29.00;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:09:17;26.33;24.33;14.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:11:44;35.67;28.67;17.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:14:10;43.00;33.33;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:16:35;29.67;24.00;15.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:19:00;28.67;27.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:21:26;29.00;26.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:23:51;39.67;29.67;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:26:16;37.33;31.33;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:28:41;33.00;30.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:31:07;35.00;30.00;17.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:33:33;34.67;28.33;17.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:35:58;30.00;28.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:38:24;35.00;30.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:40:49;30.67;27.67;16.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:43:14;32.67;28.00;17.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:45:40;40.00;30.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:48:05;33.33;28.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:50:32;34.33;27.00;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:52:59;29.33;25.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:55:24;33.33;29.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T08:57:50;32.33;28.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:00:15;32.67;29.00;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:02:41;29.67;26.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:05:07;39.00;34.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:07:35;40.33;33.67;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:10:01;41.67;32.67;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:12:26;32.00;29.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:14:53;30.00;29.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:17:18;33.00;30.67;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:19:44;30.33;28.33;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:22:09;38.00;32.33;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:24:34;39.67;32.00;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:27:00;35.00;30.33;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:29:25;33.33;31.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:31:51;26.00;21.33;14.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:34:16;36.00;34.00;20.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:36:41;34.00;29.67;18.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:39:08;37.67;35.00;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:41:40;39.67;30.33;18.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:44:10;32.67;30.33;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:46:36;38.67;33.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:49:05;38.00;31.00;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:51:32;33.33;28.67;19.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:53:58;39.00;35.00;24.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:56:27;37.67;34.00;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T09:58:53;26.67;24.67;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:01:23;38.00;34.00;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:03:49;38.33;34.00;23.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:06:15;37.00;32.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:08:40;36.33;33.67;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:11:06;38.33;30.67;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:13:32;36.00;32.00;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:16:01;35.33;33.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:18:28;35.67;32.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:23:39;33.33;30.67;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:26:13;42.00;35.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:28:44;37.33;34.33;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:31:10;38.00;33.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:33:36;41.00;34.33;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:36:02;37.67;33.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:38:28;36.33;32.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:40:54;36.33;32.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:43:20;35.33;30.33;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:45:49;41.00;34.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:48:18;42.33;35.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:53:23;33.67;30.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:55:52;35.33;32.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T10:58:20;43.33;35.67;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:00:46;38.33;34.00;21.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:03:13;38.67;33.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:05:41;34.00;28.67;15.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:08:07;45.00;36.00;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:10:36;37.67;34.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:16:25;35.67;33.33;19.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:19:18;51.00;37.67;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:21:59;35.00;31.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:24:35;42.00;37.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:27:12;44.67;35.33;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:29:39;44.67;36.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:32:05;41.00;34.67;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:34:59;40.00;36.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:37:28;40.33;34.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:40:06;35.67;28.00;18.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:42:42;41.67;35.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:45:09;39.33;34.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:47:37;35.00;32.00;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:50:06;40.67;35.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:52:32;44.67;35.67;23.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:55:02;41.67;33.33;21.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:57:29;40.67;33.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T11:59:57;46.67;36.33;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:02:25;36.67;32.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:04:53;40.67;36.67;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:07:19;42.00;33.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:09:48;41.00;31.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:12:13;34.67;30.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:14:40;43.33;35.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:17:06;43.67;33.67;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:19:33;32.67;29.33;16.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:22:00;39.00;33.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:24:27;39.00;34.33;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:26:54;34.00;32.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:29:20;37.00;33.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:31:46;38.33;32.67;20.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:34:12;38.67;33.67;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:36:37;42.33;35.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:39:03;30.33;28.33;22.33
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:41:30;32.67;29.00;19.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:43:56;32.33;29.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:46:27;28.33;28.00;15.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:48:59;42.67;35.67;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:51:27;40.00;35.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:53:57;39.33;33.33;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:56:23;38.67;33.00;21.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T12:58:49;43.67;37.00;20.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T13:01:15;45.33;34.33;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T13:03:40;37.67;34.67;22.67
71794;PMS7003;59641;45.188;5.712;2024-01-10T13:06:06;38.67;36.00;22.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T13:08:31;38.33;35.00;23.00
71794;PMS7003;59641;45.188;5.712;2024-01-10T13:10:57;46.67;36.00;24.33
