sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:00:20;71;25;;182;152338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:02:50;69;25;;173;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:05:21;63;25;;155;147118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:07:51;63;26;;162;153178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:10:22;58;23;;148;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:12:52;62;25;;158;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:15:23;66;26;;165;148568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:17:53;61;25;;155;152005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:20:24;58;23;;148;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:22:54;63;25;;159;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:25:27;61;24;;153;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:27:55;62;24;;159;151622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:30:26;75;27;;189;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:32:56;75;26;;190;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:35:27;64;26;;163;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:37:57;62;24;;157;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:40:27;60;25;;147;146763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:42:58;61;24;;157;153475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:45:28;67;25;;167;149204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:47:58;58;24;;148;151080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:50:29;64;26;;162;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:52:59;56;24;;141;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:55:30;69;25;;175;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T00:58:00;66;25;;166;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:00:31;57;24;;145;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:03:02;59;25;;150;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:05:32;63;24;;158;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:08:02;63;24;;160;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:10:33;68;27;;171;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:13:03;57;24;;141;147917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:15:34;66;24;;171;153383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:18:04;56;24;;137;144310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:20:34;56;23;;147;155942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:23:05;71;27;;180;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:25:35;66;26;;166;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:28:05;69;26;;172;147975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:30:36;63;24;;161;152215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:33:06;62;24;;157;150903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:35:36;67;26;;170;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:38:07;58;23;;146;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:40:37;64;27;;162;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:43:20;58;23;;144;148768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:45:41;66;26;;168;152495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:48:09;65;26;;163;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:50:40;72;26;;180;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:53:13;72;27;;183;151399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:55:41;59;23;;151;151596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T01:58:11;61;24;;153;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:00:42;73;26;;184;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:03:12;63;25;;159;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:05:43;61;25;;154;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:08:13;55;24;;139;151541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:10:43;61;24;;152;149127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:13:14;68;26;;172;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:15:44;61;25;;155;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:18:15;70;25;;176;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:20:45;68;26;;173;151642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:23:16;69;26;;172;148893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:25:46;65;26;;165;152000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:28:17;59;24;;149;149124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:30:47;59;25;;149;151492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:33:18;61;24;;155;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:35:48;61;25;;151;148168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:38:21;54;23;;139;152472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:40:49;55;24;;138;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:43:19;68;25;;171;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:45:50;66;26;;166;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:48:20;60;24;;152;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:50:50;62;25;;155;148833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:53:21;68;26;;172;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:55:51;62;24;;157;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T02:58:23;64;26;;162;149579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:00:59;67;26;;171;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:03:25;65;25;;165;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:05:53;62;25;;157;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:08:23;57;23;;145;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:10:54;60;25;;152;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:13:24;63;25;;158;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:15:54;64;24;;160;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:18:25;66;25;;166;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:20:56;66;26;;167;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:23:28;64;26;;163;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:25:56;59;23;;146;147780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:28:27;58;25;;149;153067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:30:57;58;24;;146;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:33:28;69;26;;176;150937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:35:58;56;24;;143;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:38:28;62;24;;157;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:40:59;67;26;;169;150053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:43:29;70;26;;178;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:45:59;62;24;;155;148760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:48:30;65;25;;165;151568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:51:00;59;24;;149;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:53:33;61;24;;153;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:56:03;68;25;;169;148112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T03:58:32;60;24;;155;154074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:01:05;62;26;;156;149589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:03:33;60;24;;152;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:06:03;66;25;;166;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:08:33;69;25;;175;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:11:04;63;25;;159;149916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:13:34;57;23;;145;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:16:05;59;24;;150;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:18:35;58;23;;146;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:21:06;62;24;;154;147858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:23:36;58;26;;150;152673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:26:06;68;24;;172;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:28:39;66;25;;166;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:31:13;63;25;;161;151526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:33:38;60;24;;150;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:36:09;63;24;;159;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:38:39;59;24;;149;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:41:10;73;27;;184;150266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:43:41;58;23;;147;149976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:46:11;64;25;;162;151786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:48:41;62;24;;156;150709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:51:12;67;26;;169;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:53:42;54;23;;138;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:56:13;61;25;;153;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T04:58:43;62;23;;155;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:01:14;72;26;;184;152288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:03:44;64;25;;160;149456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:06:17;62;24;;158;151076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:08:45;67;25;;169;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:11:16;60;24;;150;149023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:13:46;62;25;;158;151431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:16:17;62;24;;158;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:18:47;64;25;;161;149432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:21:17;66;25;;168;151565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:23:47;59;25;;146;148457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:26:18;66;26;;168;151273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:28:48;59;23;;151;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:31:18;61;24;;153;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:33:49;66;26;;167;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:36:22;58;24;;147;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:38:49;62;24;;156;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:41:20;66;26;;166;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:43:50;56;23;;141;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:46:20;60;24;;150;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:48:51;69;26;;175;151724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:51:21;67;25;;169;149915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:53:52;59;25;;149;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:56:23;67;25;;168;148566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T05:58:53;59;24;;151;152806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:01:23;61;23;;156;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:06:25;58;24;;149;151898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:08:55;62;25;;153;147754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:11:26;64;24;;164;152848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:13:58;65;26;;163;148988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:16:26;70;25;;178;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:18:56;57;25;;145;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:21:27;80;27;;202;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:23:57;67;25;;169;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:26:28;69;25;;176;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:28:58;63;25;;157;149493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:31:29;65;24;;164;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:33:59;68;26;;172;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:36:30;61;24;;154;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:39:00;63;25;;160;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:41:30;58;23;;145;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:44:03;65;25;;165;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:46:32;62;25;;157;151863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:49:02;63;24;;157;149053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:51:33;68;25;;173;151942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:54:04;67;25;;169;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:56:33;62;25;;156;149667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T06:59:04;60;23;;152;149607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:01:34;65;25;;167;151942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:04:05;63;24;;159;149176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:06:35;58;25;;148;151740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:09:06;64;24;;158;146070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:11:36;64;25;;162;150857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:14:07;60;24;;154;152891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:16:37;55;23;;141;152007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:19:10;62;24;;156;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:21:39;58;24;;146;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:24:12;66;24;;167;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:26:38;61;24;;154;150096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:29:09;69;25;;174;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:31:41;69;26;;174;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:34:10;62;24;;157;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:36:43;56;23;;143;151380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:39:11;54;23;;133;147272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:41:41;61;26;;156;152215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:44:12;72;26;;183;151557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:46:43;62;24;;155;148464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:49:13;63;25;;160;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:51:43;66;25;;167;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:54:14;56;22;;138;146709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:56:44;59;25;;154;154679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T07:59:16;72;25;;180;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:01:54;65;25;;165;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:04:16;69;25;;174;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:06:46;73;26;;183;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:09:16;72;27;;182;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:11:47;61;24;;153;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:14:17;58;24;;147;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:16:47;56;23;;143;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:19:18;63;26;;159;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:21:48;61;24;;153;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:24:19;67;25;;169;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:26:52;57;24;;144;151324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:29:20;59;23;;150;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:31:50;62;25;;156;149219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:34:20;68;26;;174;152144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:36:51;66;25;;166;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:39:22;65;25;;164;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:41:53;66;25;;167;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:44:23;68;26;;171;149935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:46:53;64;25;;162;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:49:23;62;24;;158;150992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:51:54;62;26;;155;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:54:24;68;26;;173;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:56:53;63;24;;159;150410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T08:59:24;66;24;;164;147852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:01:54;54;23;;140;153127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:04:26;61;25;;152;149393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:06:55;70;27;;179;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:09:26;61;24;;154;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:11:56;60;24;;152;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:14:27;69;26;;172;148586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:16:59;66;26;;169;151608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:19:29;62;25;;156;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:21:58;62;25;;157;151117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:24:28;63;25;;157;148302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:26:59;55;24;;142;152973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:29:29;55;23;;140;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:32:03;63;25;;159;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:34:30;60;24;;151;148872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:37:02;59;24;;150;151747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:39:31;57;25;;144;149008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:42:02;57;23;;146;152305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:44:32;67;27;;169;149774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:47:02;60;24;;152;151027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:49:34;64;25;;161;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:52:04;66;25;;169;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:54:34;55;24;;139;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:57:04;61;24;;153;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T09:59:34;76;28;;191;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:02:05;60;26;;153;151733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:04:36;66;25;;167;150937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:07:06;69;26;;174;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:09:39;61;24;;153;149407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:12:06;62;25;;155;148390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:14:37;58;25;;150;153469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:17:25;61;24;;154;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:19:41;67;26;;168;149537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:22:12;62;25;;156;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:24:39;66;26;;168;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:27:10;54;23;;137;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:29:40;65;26;;156;143535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:32:13;61;24;;161;155961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:34:40;60;25;;151;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:37:11;55;26;;140;150752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:39:42;56;24;;141;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:42:11;52;23;;132;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:44:43;63;25;;159;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:47:12;60;25;;153;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:49:47;72;26;;182;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:52:13;71;27;;176;148556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:54:45;60;25;;153;151552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:57:15;60;25;;151;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T10:59:45;66;25;;167;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:02:16;63;26;;160;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:04:45;64;25;;160;149379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:07:16;69;26;;175;151983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:09:46;58;24;;145;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:12:23;58;25;;147;150761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:22:26;63;25;;159;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:24:48;66;26;;165;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:27:18;64;26;;163;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:29:49;60;24;;149;147739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T11:32:22;64;25;;164;153665
