sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:00:59;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.62;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:03:48;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.56;3.10;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:06:17;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:08:48;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:11:17;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:14:06;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.93;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:16:36;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:19:04;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;1.98;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:21:33;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.73;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:24:05;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.53;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:26:34;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.51;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:29:03;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:31:32;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:34:01;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.20;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:36:30;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:38:59;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.49;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:41:32;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:44:01;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:46:30;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:48:58;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.19;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:51:28;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:53:57;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:56:26;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.48;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T00:58:58;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.58;2.25;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:01:26;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:03:55;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.93;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:06:24;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:09:13;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.44;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:11:42;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:14:14;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:16:43;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.72;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:19:12;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:21:41;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:24:11;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:26:40;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:29:09;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:31:40;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.27;2.85;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:34:09;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.25;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:36:39;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:39:08;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:41:39;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:44:08;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:46:40;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:49:09;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:51:36;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:54:06;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:56:36;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.93;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T01:59:06;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:01:36;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:04:08;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:06:37;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:09:07;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:11:36;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:14:06;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:16:35;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:22:12;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:24:41;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.06;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:27:12;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:29:41;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:32:10;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:34:39;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:37:08;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:39:37;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.57;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:42:06;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:44:38;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:47:07;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:49:36;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:52:05;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:54:34;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:57:03;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T02:59:32;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.09;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:02:04;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:04:52;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.05;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:07:21;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:09:50;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:12:19;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:14:48;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.60;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:17:20;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:19:48;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.91;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:22:17;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:24:46;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.87;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:27:15;0.42;0.42;0.42;0.40;3.20;3.19;3.19;3.18;2.77;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:29:44;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.38;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:32:13;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.86;2.49;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:34:44;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:37:16;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:39:45;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:42:35;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:45:04;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:47:33;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:50:05;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:52:35;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.98;2.59;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:55:04;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.32;2.89;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T03:57:33;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:00:02;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:02:32;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:05:01;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:07:52;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:10:22;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:12:51;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.92;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:15:20;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:17:49;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:20:18;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.29;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:22:47;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.41;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:25:18;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:27:48;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:30:17;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:32:46;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:35:15;0.30;0.30;0.30;0.29;2.28;2.28;2.27;2.27;1.97;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:37:43;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:40:12;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:42:45;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:45:14;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:47:43;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.14;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:50:13;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:52:42;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:55:31;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.46;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T04:58:02;0.25;0.25;0.25;0.24;1.90;1.90;1.89;1.89;1.64;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:00:31;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.67;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:03:20;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.52;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:05:49;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:08:18;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:10:47;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:13:18;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:15:50;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.27;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:18:20;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:20:49;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:23:18;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:25:47;0.20;0.20;0.20;0.19;1.49;1.49;1.48;1.48;1.29;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:28:38;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:31:27;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.48
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:33:56;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:36:25;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:38:53;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.85;0.47
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:41:22;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:43:55;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.62;2.28;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:46:23;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.06;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:48:53;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:51:22;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:53:51;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:56:20;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T05:58:49;0.34;0.34;0.34;0.32;2.57;2.56;2.56;2.55;2.22;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:01:20;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:03:49;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.45;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:06:18;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:08:47;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.18;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:11:17;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:13:47;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:16:16;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.92;2.54;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:18:48;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:21:17;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.69;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:23:46;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.42;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:26:15;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:28:44;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:31:12;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:33:41;0.36;0.36;0.36;0.35;2.76;2.75;2.75;2.74;2.39;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:36:13;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:38:42;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:41:11;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:43:40;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:46:10;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:48:39;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:51:09;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:53:41;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.91;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:56:10;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T06:58:39;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:01:12;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:03:41;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:06:13;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.13;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:08:42;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:11:12;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.29;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:13:41;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:16:13;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:18:43;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.21;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:21:18;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:23:47;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:26:16;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:28:44;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:31:13;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:33:42;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:36:11;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.13;0.46
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:38:43;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.76;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-01-10T07:41:12;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.62;0.46
