sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:01:44;9.89;;;9.74;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:04:10;10.06;;;9.98;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:06:36;9.75;;;9.64;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:09:05;9.46;;;9.36;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:11:34;9.11;;;9.05;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:14:00;10.35;;;10.18;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:16:28;10.09;;;9.92;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:18:54;9.39;;;9.19;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:21:20;10.14;;;9.96;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:23:46;10.06;;;9.92;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:26:12;9.65;;;9.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:28:44;9.90;;;9.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:31:12;9.70;;;9.59;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:33:38;9.58;;;9.37;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:36:05;9.72;;;9.62;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:38:31;9.92;;;9.78;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:40:58;9.90;;;9.77;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:43:24;9.96;;;9.75;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:45:50;9.84;;;9.70;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:48:16;9.99;;;9.79;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:50:45;9.71;;;9.50;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:53:11;9.73;;;9.60;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:55:37;9.48;;;9.38;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T00:58:03;9.60;;;9.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:00:29;9.48;;;9.34;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:02:55;9.65;;;9.50;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:05:21;9.82;;;9.57;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:07:47;9.68;;;9.53;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:10:13;9.63;;;9.51;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:12:39;9.82;;;9.60;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:15:05;9.67;;;9.48;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:17:32;9.51;;;9.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:19:58;9.60;;;9.43;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:22:24;9.95;;;9.76;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:24:50;9.86;;;9.71;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:27:16;9.49;;;9.35;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:29:43;9.57;;;9.46;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:32:08;10.06;;;9.91;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:34:34;9.35;;;9.21;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:37:00;10.15;;;9.94;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:39:26;9.50;;;9.26;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:41:52;9.73;;;9.49;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:44:18;9.98;;;9.76;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:46:45;10.01;;;9.81;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:49:12;9.26;;;9.16;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:51:38;9.50;;;9.39;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:54:06;9.62;;;9.53;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:56:35;9.61;;;9.48;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T01:59:03;9.53;;;9.42;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:01:30;9.44;;;9.28;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:03:56;9.52;;;9.38;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:06:22;9.17;;;9.07;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:08:48;9.48;;;9.33;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:11:15;9.44;;;9.24;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:13:41;9.49;;;9.28;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:16:07;9.46;;;9.29;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:18:34;9.24;;;9.08;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:21:00;9.51;;;9.37;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:23:27;9.21;;;9.08;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:25:53;9.45;;;9.30;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:28:19;8.90;;;8.70;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:30:44;9.18;;;9.02;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:33:12;9.75;;;9.62;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:35:38;9.14;;;9.01;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:38:04;9.53;;;9.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:40:31;8.97;;;8.84;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:42:57;9.17;;;9.02;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:45:23;9.19;;;9.07;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:47:49;9.11;;;8.91;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:50:15;9.22;;;8.95;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:52:42;9.21;;;9.03;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:55:07;9.20;;;9.05;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:57:33;9.50;;;9.28;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T02:59:59;9.20;;;9.04;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:02:25;9.29;;;9.11;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:04:51;9.29;;;9.22;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:07:17;9.35;;;9.15;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:09:43;9.30;;;9.11;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:12:09;9.24;;;9.08;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:14:37;9.15;;;8.95;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:17:03;9.14;;;8.95;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:19:29;9.45;;;9.29;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:21:55;9.56;;;9.35;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:24:21;9.27;;;9.07;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:26:49;8.72;;;8.56;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:29:16;8.87;;;8.64;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:31:42;9.31;;;9.09;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:34:08;9.23;;;9.03;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:36:34;8.98;;;8.74;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:39:00;9.21;;;9.08;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:41:26;8.95;;;8.79;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:43:51;9.15;;;8.92;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:46:17;9.25;;;9.01;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:48:43;9.04;;;8.93;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:51:17;9.08;;;8.96;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:53:45;9.09;;;8.93;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:56:11;9.25;;;9.02;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T03:58:38;9.32;;;9.12;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:01:05;9.45;;;9.29;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:03:32;9.00;;;8.88;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:05:58;9.27;;;9.12;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:08:24;9.42;;;9.22;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:10:50;9.53;;;9.31;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:13:16;9.27;;;9.14;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:15:42;8.74;;;8.58;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:18:08;9.34;;;9.12;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:20:34;9.24;;;9.04;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:23:00;9.60;;;9.43;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:25:25;9.78;;;9.61;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:27:51;9.52;;;9.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:30:17;8.81;;;8.69;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:32:43;9.28;;;9.15;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:35:09;9.30;;;9.16;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:37:35;9.29;;;9.09;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:40:01;9.86;;;9.63;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:42:27;9.44;;;9.31;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:44:53;9.26;;;9.13;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:47:19;9.40;;;9.26;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:49:45;9.69;;;9.46;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:52:10;9.73;;;9.49;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:54:37;9.75;;;9.45;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:57:04;9.34;;;9.18;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T04:59:30;9.51;;;9.38;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:01:56;9.37;;;9.29;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:04:22;9.58;;;9.44;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:06:48;9.80;;;9.65;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:09:14;9.69;;;9.48;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:11:40;9.88;;;9.68;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:14:07;10.02;;;9.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:16:36;9.61;;;9.46;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:19:02;9.51;;;9.30;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:21:31;9.60;;;9.42;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:23:57;9.70;;;9.56;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:26:23;10.18;;;10.00;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:28:49;9.58;;;9.42;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:31:15;10.08;;;9.81;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:33:41;10.15;;;9.94;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:36:08;10.08;;;9.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:38:38;10.10;;;9.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:41:05;9.92;;;9.72;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:43:31;9.85;;;9.64;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:45:57;10.00;;;9.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:48:24;10.21;;;10.06;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:50:50;10.31;;;10.12;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:53:16;10.50;;;10.34;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:55:43;10.18;;;10.01;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T05:58:09;10.48;;;10.21;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:00:36;10.10;;;9.95;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:03:02;10.14;;;9.93;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:05:28;10.35;;;10.04;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:07:54;10.87;;;10.63;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:10:20;10.58;;;10.30;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:12:46;10.80;;;10.48;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:15:12;10.55;;;10.27;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:17:38;10.66;;;10.42;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:20:05;10.60;;;10.37;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:22:32;10.30;;;10.19;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:24:58;10.38;;;10.24;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:27:25;10.45;;;10.27;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:29:50;10.72;;;10.46;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:32:16;10.90;;;10.60;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:34:42;10.26;;;10.05;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:37:08;10.66;;;10.56;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:39:34;10.77;;;10.55;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:42:01;10.80;;;10.59;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:44:29;11.46;;;11.18;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:46:56;11.46;;;11.13;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:49:22;11.09;;;10.81;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:51:47;11.44;;;11.20;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:54:13;11.69;;;11.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:56:40;10.66;;;10.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T06:59:06;11.52;;;11.31;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:01:32;11.59;;;11.32;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:03:58;11.22;;;10.91;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:06:24;11.54;;;11.32;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:08:50;11.08;;;10.88;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:11:17;10.48;;;10.27;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:13:45;10.26;;;9.98;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:16:11;10.39;;;10.13;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:18:40;9.75;;;9.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:21:06;10.12;;;9.89;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:23:34;10.49;;;10.22;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:26:01;10.23;;;9.98;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:28:26;10.36;;;10.15;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:30:53;10.19;;;9.98;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:33:18;10.37;;;10.14;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:35:45;10.45;;;10.25;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:38:11;10.63;;;10.39;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:40:37;10.12;;;9.94;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:43:03;10.07;;;9.91;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:45:29;10.37;;;10.20;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:47:55;10.50;;;10.34;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:50:21;9.94;;;9.84;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:52:52;10.57;;;10.43;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:55:18;10.89;;;10.59;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T07:57:44;11.50;;;11.13;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:00:10;11.01;;;10.74;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:02:37;11.09;;;10.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:05:03;11.15;;;10.96;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:07:35;11.66;;;11.47;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:10:05;11.19;;;10.98;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:12:36;10.82;;;10.75;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:15:04;10.27;;;10.14;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:17:32;10.69;;;10.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:19:58;10.15;;;10.04;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:22:26;10.94;;;10.68;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:24:52;10.26;;;10.10;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:27:18;10.38;;;10.22;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:29:43;10.54;;;10.44;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:32:10;10.30;;;10.21;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:34:36;10.31;;;10.20;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:37:02;11.18;;;10.97;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:39:28;11.04;;;10.80;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:41:56;11.50;;;11.16;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:44:25;10.69;;;10.56;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:46:51;10.96;;;10.89;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:49:18;11.67;;;11.48;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:51:44;10.96;;;10.88;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:54:11;11.82;;;11.59;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:56:42;12.22;;;11.98;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T08:59:10;11.65;;;11.51;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:01:37;11.52;;;11.41;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:04:06;12.24;;;12.02;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:06:32;11.58;;;11.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:08:59;11.55;;;11.43;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:11:24;12.02;;;11.85;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:13:51;11.76;;;11.59;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:16:17;11.76;;;11.58;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:18:46;11.70;;;11.52;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:21:12;12.54;;;12.32;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:23:37;11.78;;;11.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:26:03;12.38;;;12.13;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:28:29;11.89;;;11.71;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:30:55;12.21;;;11.96;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:33:21;12.30;;;12.06;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:35:48;12.44;;;12.25;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:38:14;12.28;;;12.12;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:40:40;11.82;;;11.61;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:43:07;12.39;;;12.06;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:45:36;11.83;;;11.65;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:48:11;11.97;;;11.73;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:50:39;12.15;;;11.92;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:53:05;12.70;;;12.42;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:55:36;11.98;;;11.81;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T09:58:06;12.08;;;11.88;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:00:34;12.31;;;12.08;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:03:09;12.87;;;12.58;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:05:40;12.85;;;12.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:08:07;12.23;;;12.06;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:10:35;12.22;;;12.03;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:13:01;12.33;;;12.19;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:15:28;12.16;;;11.97;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:17:54;12.20;;;12.08;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:20:21;12.67;;;12.50;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:22:58;12.62;;;12.35;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:25:26;13.23;;;12.88;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:27:57;12.84;;;12.61;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:30:23;13.07;;;12.81;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:32:49;13.31;;;12.90;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:35:15;13.02;;;12.67;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:37:44;13.02;;;12.79;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:40:10;12.88;;;12.49;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:42:37;12.82;;;12.54;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:45:15;12.96;;;12.66;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:47:43;13.28;;;13.03;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:50:12;12.88;;;12.64;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:52:42;13.31;;;13.06;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:55:13;13.21;;;12.92;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T10:57:44;13.46;;;13.15;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:00:17;13.30;;;13.04;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:02:45;13.11;;;12.85;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:05:12;13.02;;;12.83;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:07:41;12.84;;;12.52;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:10:48;13.64;;;13.37;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:16:05;12.88;;;12.59;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:24:44;13.30;;;13.04;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:27:11;13.39;;;13.12;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:29:38;13.12;;;12.82;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:32:06;13.89;;;13.48;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:34:38;13.99;;;13.46;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:37:13;13.44;;;13.16;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:39:40;13.25;;;12.93;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:42:08;13.31;;;13.05;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:44:47;13.15;;;13.01;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:47:17;13.74;;;13.40;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:49:55;12.95;;;12.63;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:52:22;13.20;;;12.91;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:54:49;13.34;;;13.00;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:57:22;13.26;;;13.00;;
82922;SDS011;74096;51.27220420;6.04091870;2024-01-10T11:59:53;12.86;;;12.66;;
