sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2024-01-10T00:08:20;99844.91;;;7.39
49557;BMP280;35462;45.048;7.666;2024-01-10T00:23:39;99848.44;;;7.46
49557;BMP280;35462;45.048;7.666;2024-01-10T00:38:59;99855.09;;;7.40
49557;BMP280;35462;45.048;7.666;2024-01-10T00:54:18;99844.00;;;7.72
49557;BMP280;35462;45.048;7.666;2024-01-10T01:09:38;99840.84;;;7.86
49557;BMP280;35462;45.048;7.666;2024-01-10T01:24:57;99840.53;;;7.91
49557;BMP280;35462;45.048;7.666;2024-01-10T01:40:18;99847.50;;;7.80
49557;BMP280;35462;45.048;7.666;2024-01-10T01:55:37;99851.84;;;7.69
49557;BMP280;35462;45.048;7.666;2024-01-10T02:10:58;99851.34;;;7.60
49557;BMP280;35462;45.048;7.666;2024-01-10T02:26:17;99857.53;;;7.71
49557;BMP280;35462;45.048;7.666;2024-01-10T02:41:36;99856.47;;;7.75
49557;BMP280;35462;45.048;7.666;2024-01-10T02:56:56;99851.00;;;7.65
49557;BMP280;35462;45.048;7.666;2024-01-10T03:12:15;99835.06;;;7.58
49557;BMP280;35462;45.048;7.666;2024-01-10T03:27:35;99833.72;;;7.45
49557;BMP280;35462;45.048;7.666;2024-01-10T03:42:54;99826.75;;;7.56
49557;BMP280;35462;45.048;7.666;2024-01-10T03:58:13;99832.22;;;7.66
49557;BMP280;35462;45.048;7.666;2024-01-10T04:13:32;99828.06;;;7.65
49557;BMP280;35462;45.048;7.666;2024-01-10T04:28:52;99833.81;;;7.71
49557;BMP280;35462;45.048;7.666;2024-01-10T04:44:10;99827.72;;;7.67
49557;BMP280;35462;45.048;7.666;2024-01-10T04:59:30;99816.69;;;7.39
49557;BMP280;35462;45.048;7.666;2024-01-10T05:14:49;99832.03;;;7.56
49557;BMP280;35462;45.048;7.666;2024-01-10T05:30:09;99842.91;;;7.13
49557;BMP280;35462;45.048;7.666;2024-01-10T05:45:31;99854.50;;;7.28
49557;BMP280;35462;45.048;7.666;2024-01-10T06:00:50;99847.34;;;7.47
49557;BMP280;35462;45.048;7.666;2024-01-10T06:16:10;99853.09;;;7.52
49557;BMP280;35462;45.048;7.666;2024-01-10T06:31:30;99854.38;;;7.62
49557;BMP280;35462;45.048;7.666;2024-01-10T06:46:49;99862.97;;;7.59
49557;BMP280;35462;45.048;7.666;2024-01-10T07:02:09;99874.63;;;7.58
49557;BMP280;35462;45.048;7.666;2024-01-10T07:17:30;99897.38;;;7.09
49557;BMP280;35462;45.048;7.666;2024-01-10T07:32:52;99905.22;;;7.25
49557;BMP280;35462;45.048;7.666;2024-01-10T07:48:11;99922.72;;;6.98
49557;BMP280;35462;45.048;7.666;2024-01-10T08:03:31;99937.22;;;7.08
49557;BMP280;35462;45.048;7.666;2024-01-10T08:18:50;99942.84;;;7.41
49557;BMP280;35462;45.048;7.666;2024-01-10T08:34:10;99947.13;;;7.30
49557;BMP280;35462;45.048;7.666;2024-01-10T08:49:29;99960.13;;;7.60
49557;BMP280;35462;45.048;7.666;2024-01-10T09:04:49;99976.47;;;7.88
49557;BMP280;35462;45.048;7.666;2024-01-10T09:20:09;99985.38;;;8.22
49557;BMP280;35462;45.048;7.666;2024-01-10T09:35:29;99994.50;;;8.28
49557;BMP280;35462;45.048;7.666;2024-01-10T09:50:50;99997.91;;;8.06
49557;BMP280;35462;45.048;7.666;2024-01-10T10:06:10;100000.06;;;8.00
49557;BMP280;35462;45.048;7.666;2024-01-10T10:21:30;100011.25;;;8.35
49557;BMP280;35462;45.048;7.666;2024-01-10T10:36:49;99999.66;;;8.21
49557;BMP280;35462;45.048;7.666;2024-01-10T10:52:09;100002.38;;;8.24
49557;BMP280;35462;45.048;7.666;2024-01-10T11:07:28;99992.88;;;8.20
49557;BMP280;35462;45.048;7.666;2024-01-10T11:38:20;99984.44;;;8.56
49557;BMP280;35462;45.048;7.666;2024-01-10T11:53:44;99966.03;;;8.62
49557;BMP280;35462;45.048;7.666;2024-01-10T12:09:09;99956.81;;;8.75
49557;BMP280;35462;45.048;7.666;2024-01-10T12:24:28;99950.00;;;8.74
49557;BMP280;35462;45.048;7.666;2024-01-10T12:39:49;99942.47;;;8.76
49557;BMP280;35462;45.048;7.666;2024-01-10T12:55:09;99933.41;;;8.74
49557;BMP280;35462;45.048;7.666;2024-01-10T13:10:29;99922.00;;;8.70
49557;BMP280;35462;45.048;7.666;2024-01-10T13:25:49;99928.78;;;8.67
49557;BMP280;35462;45.048;7.666;2024-01-10T13:41:08;99912.16;;;8.67
49557;BMP280;35462;45.048;7.666;2024-01-10T13:56:27;99912.75;;;8.54
49557;BMP280;35462;45.048;7.666;2024-01-10T14:11:47;99887.84;;;8.03
49557;BMP280;35462;45.048;7.666;2024-01-10T14:27:09;99907.09;;;8.55
49557;BMP280;35462;45.048;7.666;2024-01-10T14:42:28;99905.59;;;7.64
49557;BMP280;35462;45.048;7.666;2024-01-10T14:57:48;99891.84;;;7.52
49557;BMP280;35462;45.048;7.666;2024-01-10T15:13:07;99878.31;;;7.76
49557;BMP280;35462;45.048;7.666;2024-01-10T15:28:28;99894.09;;;7.72
49557;BMP280;35462;45.048;7.666;2024-01-10T15:43:47;99888.47;;;7.55
49557;BMP280;35462;45.048;7.666;2024-01-10T15:59:07;99899.53;;;7.23
49557;BMP280;35462;45.048;7.666;2024-01-10T16:14:29;99892.19;;;7.50
49557;BMP280;35462;45.048;7.666;2024-01-10T16:29:49;99889.75;;;7.42
49557;BMP280;35462;45.048;7.666;2024-01-10T16:45:08;99894.13;;;7.35
49557;BMP280;35462;45.048;7.666;2024-01-10T17:00:28;99913.47;;;7.23
49557;BMP280;35462;45.048;7.666;2024-01-10T17:15:47;99902.78;;;6.97
49557;BMP280;35462;45.048;7.666;2024-01-10T17:31:06;99898.28;;;7.54
49557;BMP280;35462;45.048;7.666;2024-01-10T17:46:26;99905.94;;;7.41
49557;BMP280;35462;45.048;7.666;2024-01-10T18:01:45;99912.56;;;7.53
49557;BMP280;35462;45.048;7.666;2024-01-10T18:17:04;99922.59;;;7.67
49557;BMP280;35462;45.048;7.666;2024-01-10T18:32:23;99924.69;;;7.20
49557;BMP280;35462;45.048;7.666;2024-01-10T18:47:43;99927.22;;;7.51
49557;BMP280;35462;45.048;7.666;2024-01-10T19:03:03;99926.38;;;7.28
49557;BMP280;35462;45.048;7.666;2024-01-10T19:18:23;99934.03;;;6.99
49557;BMP280;35462;45.048;7.666;2024-01-10T19:33:42;99938.38;;;6.91
49557;BMP280;35462;45.048;7.666;2024-01-10T19:49:01;99939.38;;;7.02
49557;BMP280;35462;45.048;7.666;2024-01-10T20:04:21;99945.72;;;6.82
49557;BMP280;35462;45.048;7.666;2024-01-10T20:19:40;99949.78;;;6.64
49557;BMP280;35462;45.048;7.666;2024-01-10T20:35:00;99946.03;;;6.81
49557;BMP280;35462;45.048;7.666;2024-01-10T20:50:20;99949.03;;;6.79
49557;BMP280;35462;45.048;7.666;2024-01-10T21:05:40;99948.81;;;7.22
49557;BMP280;35462;45.048;7.666;2024-01-10T21:21:00;99941.19;;;7.17
49557;BMP280;35462;45.048;7.666;2024-01-10T21:36:20;99942.59;;;7.49
49557;BMP280;35462;45.048;7.666;2024-01-10T21:51:39;99950.28;;;7.57
49557;BMP280;35462;45.048;7.666;2024-01-10T22:06:59;99936.41;;;7.60
49557;BMP280;35462;45.048;7.666;2024-01-10T22:22:19;99939.84;;;7.61
49557;BMP280;35462;45.048;7.666;2024-01-10T22:37:38;99930.09;;;7.65
49557;BMP280;35462;45.048;7.666;2024-01-10T22:52:58;99928.59;;;7.64
49557;BMP280;35462;45.048;7.666;2024-01-10T23:08:17;99912.75;;;7.45
49557;BMP280;35462;45.048;7.666;2024-01-10T23:23:37;99926.06;;;6.95
49557;BMP280;35462;45.048;7.666;2024-01-10T23:38:56;99921.19;;;6.97
49557;BMP280;35462;45.048;7.666;2024-01-10T23:54:15;99899.06;;;7.17
