sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:00:08;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:00:39;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:01:10;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:01:40;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:02:10;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:02:41;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:03:11;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:03:42;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:04:12;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:04:42;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:05:13;7.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:05:43;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:06:14;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:06:44;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:07:14;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:07:45;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:08:15;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:08:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:09:16;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:09:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:10:17;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:10:47;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:11:18;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:11:48;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:12:18;8.0;8.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:12:49;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:13:19;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:13:50;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:14:20;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:14:50;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:15:21;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:15:51;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:16:22;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:16:52;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:17:22;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:17:53;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:18:23;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:18:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:19:24;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:19:54;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:20:25;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:20:55;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:21:25;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:21:56;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:22:26;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:22:57;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:23:27;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:23:57;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:24:28;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:24:58;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:25:29;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:25:59;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:26:29;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:27:04;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:27:35;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:28:05;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:28:35;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:29:06;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:29:36;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:30:07;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:30:38;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:31:09;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:31:39;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:32:10;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:32:40;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:33:11;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:33:41;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:34:11;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:34:42;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:35:12;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:35:43;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:36:13;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:36:44;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:37:14;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:37:44;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:38:15;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:38:45;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:39:16;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:39:46;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:40:16;5.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:40:47;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:41:17;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:41:47;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:42:18;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:42:48;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:43:19;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:43:49;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:44:19;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:44:50;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:45:20;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:45:51;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:46:21;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:46:51;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:47:22;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:47:52;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:48:23;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:48:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:49:23;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:49:54;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:50:24;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:50:55;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:51:25;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:51:56;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:52:26;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:52:56;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:53:27;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:53:57;7.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:54:28;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:54:58;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:55:28;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:55:59;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:56:29;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:57:00;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:57:35;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:58:05;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:58:36;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:59:06;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T00:59:36;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:00:07;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:00:39;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:01:09;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:01:40;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:02:10;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:02:40;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:03:11;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:03:41;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:04:12;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:04:42;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:05:12;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:05:43;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:06:13;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:06:44;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:07:14;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:07:45;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:08:15;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:08:46;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:09:16;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:09:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:10:17;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:10:47;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:11:18;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:11:48;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:12:18;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:12:49;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:13:19;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:13:50;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:14:20;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:14:51;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:15:21;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:15:51;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:16:22;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:16:52;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:17:22;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:17:53;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:18:23;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:18:53;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:19:24;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:19:54;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:20:25;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:20:55;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:21:26;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:21:56;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:22:26;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:22:57;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:23:27;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:23:57;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:24:28;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:24:58;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:25:29;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:25:59;2.0;1.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:26:29;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:27:03;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:27:36;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:28:06;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:28:36;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:29:07;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:29:37;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:30:08;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:30:39;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:31:09;6.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:31:40;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:32:10;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:32:41;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:33:11;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:33:41;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:34:12;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:34:42;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:35:12;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:35:43;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:36:13;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:36:44;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:37:14;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:37:44;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:38:15;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:38:45;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:39:16;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:39:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:40:17;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:40:48;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:41:19;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:41:49;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:42:19;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:42:50;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:43:21;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:43:52;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:44:22;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:44:53;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:45:23;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:45:54;6.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:46:26;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:46:57;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:47:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:47:58;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:48:29;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:48:59;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:49:30;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:50:01;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:50:32;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:51:04;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:51:36;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:52:07;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:52:37;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:53:08;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:53:38;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:54:10;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:54:40;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:55:11;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:55:41;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:56:13;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:56:44;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:57:14;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:57:46;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:58:16;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:58:47;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:59:20;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T01:59:50;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:00:21;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:00:51;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:01:22;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:01:54;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:02:25;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:02:56;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:03:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:04:01;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:04:31;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:05:02;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:05:33;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:06:04;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:06:34;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:07:05;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:07:35;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:08:06;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:08:36;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:09:07;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:09:37;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:10:08;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:10:38;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:11:09;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:11:39;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:12:10;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:12:40;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:13:11;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:13:41;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:14:12;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:14:42;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:15:13;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:15:44;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:16:15;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:16:45;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:17:16;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:17:46;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:18:16;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:18:47;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:19:18;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:19:49;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:20:20;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:20:50;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:21:21;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:21:52;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:22:22;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:22:52;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:23:23;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:23:53;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:24:24;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:24:54;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:25:24;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:25:55;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:26:25;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:26:56;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:27:26;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:27:57;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:28:27;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:28:57;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:29:28;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:29:58;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:30:31;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:31:01;6.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:31:32;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:32:03;3.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:32:34;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:33:04;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:33:35;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:34:06;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:34:36;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:35:07;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:35:37;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:36:08;4.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:36:38;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:37:09;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:37:39;2.0;2.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:38:09;6.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:38:40;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:39:10;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:39:40;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:40:11;6.0;6.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:40:42;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:41:12;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:41:42;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:42:13;5.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:42:43;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:43:14;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:43:44;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:44:14;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:44:45;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:45:15;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:45:46;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:46:16;4.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:46:46;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:47:17;3.0;3.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:47:47;5.0;5.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:48:17;4.0;4.0;
84594;PMS5003;74832;51.656;5.298;2024-01-10T02:48:48;3.0;3.0;
