sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2024-01-10T00:00:01;99337.34;;;-1.28;56.86
9822;BME280;4950;46.042;14.472;2024-01-10T00:02:28;99335.59;;;-1.28;57.91
9822;BME280;4950;46.042;14.472;2024-01-10T00:04:55;99346.41;;;-1.21;57.55
9822;BME280;4950;46.042;14.472;2024-01-10T00:07:21;99343.00;;;-1.22;56.87
9822;BME280;4950;46.042;14.472;2024-01-10T00:09:48;99335.41;;;-1.23;57.68
9822;BME280;4950;46.042;14.472;2024-01-10T00:12:15;99343.50;;;-1.13;57.87
9822;BME280;4950;46.042;14.472;2024-01-10T00:14:43;99342.56;;;-1.11;56.87
9822;BME280;4950;46.042;14.472;2024-01-10T00:17:10;99336.25;;;-1.02;56.88
9822;BME280;4950;46.042;14.472;2024-01-10T00:19:37;99341.06;;;-0.96;57.95
9822;BME280;4950;46.042;14.472;2024-01-10T00:22:04;99338.84;;;-1.04;57.41
9822;BME280;4950;46.042;14.472;2024-01-10T00:24:30;99334.91;;;-1.11;58.21
9822;BME280;4950;46.042;14.472;2024-01-10T00:26:57;99338.22;;;-1.09;58.19
9822;BME280;4950;46.042;14.472;2024-01-10T00:29:24;99340.63;;;-1.06;57.10
9822;BME280;4950;46.042;14.472;2024-01-10T00:31:52;99341.66;;;-1.10;56.95
9822;BME280;4950;46.042;14.472;2024-01-10T00:34:18;99340.59;;;-1.25;57.68
9822;BME280;4950;46.042;14.472;2024-01-10T00:36:45;99347.91;;;-1.17;57.83
9822;BME280;4950;46.042;14.472;2024-01-10T00:39:12;99341.09;;;-1.16;57.47
9822;BME280;4950;46.042;14.472;2024-01-10T00:41:38;99343.44;;;-1.32;59.07
9822;BME280;4950;46.042;14.472;2024-01-10T00:44:06;99345.50;;;-1.20;58.24
9822;BME280;4950;46.042;14.472;2024-01-10T00:46:32;99344.53;;;-1.17;58.42
9822;BME280;4950;46.042;14.472;2024-01-10T00:49:00;99343.38;;;-1.10;59.33
9822;BME280;4950;46.042;14.472;2024-01-10T00:51:27;99344.66;;;-1.00;58.98
9822;BME280;4950;46.042;14.472;2024-01-10T00:53:54;99340.84;;;-0.90;58.99
9822;BME280;4950;46.042;14.472;2024-01-10T00:56:20;99339.88;;;-0.87;58.46
9822;BME280;4950;46.042;14.472;2024-01-10T00:58:47;99345.66;;;-0.84;57.46
9822;BME280;4950;46.042;14.472;2024-01-10T01:01:14;99348.16;;;-1.03;58.14
9822;BME280;4950;46.042;14.472;2024-01-10T01:03:41;99342.25;;;-1.03;58.03
9822;BME280;4950;46.042;14.472;2024-01-10T01:06:09;99345.50;;;-1.00;58.41
9822;BME280;4950;46.042;14.472;2024-01-10T01:08:35;99343.50;;;-0.93;58.66
9822;BME280;4950;46.042;14.472;2024-01-10T01:11:02;99347.84;;;-0.95;57.57
9822;BME280;4950;46.042;14.472;2024-01-10T01:13:29;99342.56;;;-1.11;58.54
9822;BME280;4950;46.042;14.472;2024-01-10T01:15:55;99345.44;;;-1.18;58.45
9822;BME280;4950;46.042;14.472;2024-01-10T01:18:22;99342.94;;;-1.20;58.97
9822;BME280;4950;46.042;14.472;2024-01-10T01:20:49;99334.28;;;-1.16;59.30
9822;BME280;4950;46.042;14.472;2024-01-10T01:23:17;99332.22;;;-1.08;59.21
9822;BME280;4950;46.042;14.472;2024-01-10T01:25:44;99327.56;;;-0.98;58.32
9822;BME280;4950;46.042;14.472;2024-01-10T01:28:11;99323.22;;;-0.96;58.26
9822;BME280;4950;46.042;14.472;2024-01-10T01:30:37;99330.88;;;-0.75;58.48
9822;BME280;4950;46.042;14.472;2024-01-10T01:33:04;99332.44;;;-0.73;57.80
9822;BME280;4950;46.042;14.472;2024-01-10T01:35:31;99324.53;;;-0.67;58.01
9822;BME280;4950;46.042;14.472;2024-01-10T01:37:58;99324.47;;;-0.65;58.01
9822;BME280;4950;46.042;14.472;2024-01-10T01:40:26;99329.28;;;-0.59;58.48
9822;BME280;4950;46.042;14.472;2024-01-10T01:42:53;99331.22;;;-0.64;57.89
9822;BME280;4950;46.042;14.472;2024-01-10T01:45:19;99331.94;;;-0.61;57.44
9822;BME280;4950;46.042;14.472;2024-01-10T01:47:46;99332.13;;;-0.46;57.82
9822;BME280;4950;46.042;14.472;2024-01-10T01:50:13;99328.81;;;-0.48;58.18
9822;BME280;4950;46.042;14.472;2024-01-10T01:52:39;99327.91;;;-0.47;56.70
9822;BME280;4950;46.042;14.472;2024-01-10T01:55:08;99331.50;;;-0.51;57.67
9822;BME280;4950;46.042;14.472;2024-01-10T01:57:37;99331.09;;;-0.42;57.96
9822;BME280;4950;46.042;14.472;2024-01-10T02:00:04;99329.59;;;-0.46;57.76
9822;BME280;4950;46.042;14.472;2024-01-10T02:02:32;99326.97;;;-0.45;57.99
9822;BME280;4950;46.042;14.472;2024-01-10T02:05:00;99326.00;;;-0.42;57.26
9822;BME280;4950;46.042;14.472;2024-01-10T02:07:28;99327.03;;;-0.46;57.09
9822;BME280;4950;46.042;14.472;2024-01-10T02:09:54;99316.69;;;-0.43;58.10
9822;BME280;4950;46.042;14.472;2024-01-10T02:12:21;99321.59;;;-0.38;56.96
9822;BME280;4950;46.042;14.472;2024-01-10T02:14:49;99314.69;;;-0.36;57.66
9822;BME280;4950;46.042;14.472;2024-01-10T02:17:16;99311.09;;;-0.32;57.11
9822;BME280;4950;46.042;14.472;2024-01-10T02:19:42;99311.09;;;-0.32;57.98
9822;BME280;4950;46.042;14.472;2024-01-10T02:22:09;99316.44;;;-0.37;57.66
9822;BME280;4950;46.042;14.472;2024-01-10T02:24:37;99316.44;;;-0.37;57.67
9822;BME280;4950;46.042;14.472;2024-01-10T02:27:05;99305.53;;;-0.41;58.13
9822;BME280;4950;46.042;14.472;2024-01-10T02:29:33;99307.72;;;-0.52;59.84
9822;BME280;4950;46.042;14.472;2024-01-10T02:32:00;99306.63;;;-0.46;60.05
9822;BME280;4950;46.042;14.472;2024-01-10T02:34:27;99306.81;;;-0.51;60.35
9822;BME280;4950;46.042;14.472;2024-01-10T02:36:53;99303.38;;;-0.50;59.85
9822;BME280;4950;46.042;14.472;2024-01-10T02:39:20;99304.03;;;-0.45;60.01
9822;BME280;4950;46.042;14.472;2024-01-10T02:41:47;99300.91;;;-0.51;59.84
9822;BME280;4950;46.042;14.472;2024-01-10T02:44:15;99300.63;;;-0.64;60.86
9822;BME280;4950;46.042;14.472;2024-01-10T02:46:42;99300.47;;;-0.61;60.86
9822;BME280;4950;46.042;14.472;2024-01-10T02:49:09;99303.03;;;-0.61;60.49
9822;BME280;4950;46.042;14.472;2024-01-10T02:51:36;99307.38;;;-0.63;61.10
9822;BME280;4950;46.042;14.472;2024-01-10T02:54:02;99299.88;;;-0.66;61.60
9822;BME280;4950;46.042;14.472;2024-01-10T02:56:29;99304.34;;;-0.71;61.00
9822;BME280;4950;46.042;14.472;2024-01-10T02:58:56;99308.13;;;-0.61;61.68
9822;BME280;4950;46.042;14.472;2024-01-10T03:01:24;99307.38;;;-0.63;62.04
9822;BME280;4950;46.042;14.472;2024-01-10T03:03:50;99311.44;;;-0.59;61.27
9822;BME280;4950;46.042;14.472;2024-01-10T03:06:17;99313.66;;;-0.51;62.31
9822;BME280;4950;46.042;14.472;2024-01-10T03:08:44;99307.66;;;-0.50;61.79
9822;BME280;4950;46.042;14.472;2024-01-10T03:11:10;99303.88;;;-0.61;62.18
9822;BME280;4950;46.042;14.472;2024-01-10T03:13:37;99307.84;;;-0.55;61.12
9822;BME280;4950;46.042;14.472;2024-01-10T03:16:04;99303.94;;;-0.62;61.48
9822;BME280;4950;46.042;14.472;2024-01-10T03:18:32;99313.09;;;-0.77;61.57
9822;BME280;4950;46.042;14.472;2024-01-10T03:21:02;99312.38;;;-0.81;62.56
9822;BME280;4950;46.042;14.472;2024-01-10T03:23:29;99313.84;;;-0.75;62.56
9822;BME280;4950;46.042;14.472;2024-01-10T03:25:56;99303.59;;;-0.73;62.80
9822;BME280;4950;46.042;14.472;2024-01-10T03:28:23;99300.75;;;-0.67;62.64
9822;BME280;4950;46.042;14.472;2024-01-10T03:30:50;99301.66;;;-0.68;62.65
9822;BME280;4950;46.042;14.472;2024-01-10T03:33:16;99297.84;;;-0.78;62.43
9822;BME280;4950;46.042;14.472;2024-01-10T03:35:44;99299.47;;;-0.76;63.44
9822;BME280;4950;46.042;14.472;2024-01-10T03:38:11;99299.38;;;-0.74;61.76
9822;BME280;4950;46.042;14.472;2024-01-10T03:40:38;99289.31;;;-0.77;62.83
9822;BME280;4950;46.042;14.472;2024-01-10T03:43:04;99295.50;;;-0.83;63.77
9822;BME280;4950;46.042;14.472;2024-01-10T03:45:31;99302.41;;;-0.85;63.14
9822;BME280;4950;46.042;14.472;2024-01-10T03:47:58;99298.13;;;-0.85;63.71
9822;BME280;4950;46.042;14.472;2024-01-10T03:50:24;99298.38;;;-0.91;63.22
9822;BME280;4950;46.042;14.472;2024-01-10T03:52:52;99304.53;;;-0.95;63.71
9822;BME280;4950;46.042;14.472;2024-01-10T03:55:19;99302.19;;;-1.00;64.46
9822;BME280;4950;46.042;14.472;2024-01-10T03:57:46;99302.94;;;-0.97;63.74
9822;BME280;4950;46.042;14.472;2024-01-10T04:00:13;99311.47;;;-0.98;63.81
9822;BME280;4950;46.042;14.472;2024-01-10T04:02:39;99309.88;;;-1.01;64.08
9822;BME280;4950;46.042;14.472;2024-01-10T04:05:07;99305.41;;;-0.96;64.40
9822;BME280;4950;46.042;14.472;2024-01-10T04:07:35;99305.22;;;-1.12;64.39
9822;BME280;4950;46.042;14.472;2024-01-10T04:10:05;99302.28;;;-1.23;65.35
9822;BME280;4950;46.042;14.472;2024-01-10T04:12:33;99307.22;;;-1.18;65.75
9822;BME280;4950;46.042;14.472;2024-01-10T04:14:59;99304.41;;;-1.12;65.33
9822;BME280;4950;46.042;14.472;2024-01-10T04:17:26;99297.63;;;-1.13;65.45
9822;BME280;4950;46.042;14.472;2024-01-10T04:19:53;99309.94;;;-1.23;65.40
9822;BME280;4950;46.042;14.472;2024-01-10T04:22:19;99300.22;;;-1.34;66.92
9822;BME280;4950;46.042;14.472;2024-01-10T04:24:46;99314.53;;;-1.31;66.85
9822;BME280;4950;46.042;14.472;2024-01-10T04:27:14;99310.28;;;-1.31;65.81
9822;BME280;4950;46.042;14.472;2024-01-10T04:29:41;99310.19;;;-1.29;66.20
9822;BME280;4950;46.042;14.472;2024-01-10T04:32:07;99312.94;;;-1.34;66.78
9822;BME280;4950;46.042;14.472;2024-01-10T04:34:34;99308.72;;;-1.35;66.39
9822;BME280;4950;46.042;14.472;2024-01-10T04:37:01;99311.94;;;-1.30;66.84
9822;BME280;4950;46.042;14.472;2024-01-10T04:39:28;99311.41;;;-1.17;66.19
9822;BME280;4950;46.042;14.472;2024-01-10T04:41:54;99318.03;;;-1.13;66.36
9822;BME280;4950;46.042;14.472;2024-01-10T04:44:23;99318.50;;;-1.24;66.57
9822;BME280;4950;46.042;14.472;2024-01-10T04:46:49;99320.13;;;-1.23;66.10
9822;BME280;4950;46.042;14.472;2024-01-10T04:49:16;99315.28;;;-1.29;66.55
9822;BME280;4950;46.042;14.472;2024-01-10T04:51:43;99320.31;;;-1.28;67.19
9822;BME280;4950;46.042;14.472;2024-01-10T04:54:10;99324.47;;;-1.25;66.68
9822;BME280;4950;46.042;14.472;2024-01-10T04:56:37;99330.25;;;-1.22;65.61
9822;BME280;4950;46.042;14.472;2024-01-10T04:59:04;99338.97;;;-1.27;65.61
9822;BME280;4950;46.042;14.472;2024-01-10T05:01:33;99344.16;;;-1.29;67.13
9822;BME280;4950;46.042;14.472;2024-01-10T05:03:59;99347.03;;;-1.36;66.83
9822;BME280;4950;46.042;14.472;2024-01-10T05:06:26;99348.97;;;-1.43;67.03
9822;BME280;4950;46.042;14.472;2024-01-10T05:08:53;99343.06;;;-1.44;66.62
9822;BME280;4950;46.042;14.472;2024-01-10T05:11:23;99358.91;;;-1.37;67.12
9822;BME280;4950;46.042;14.472;2024-01-10T05:13:50;99353.69;;;-1.34;66.19
9822;BME280;4950;46.042;14.472;2024-01-10T05:16:16;99353.25;;;-1.23;66.18
9822;BME280;4950;46.042;14.472;2024-01-10T05:18:45;99355.69;;;-1.41;67.34
9822;BME280;4950;46.042;14.472;2024-01-10T05:21:11;99365.78;;;-1.39;67.70
9822;BME280;4950;46.042;14.472;2024-01-10T05:23:38;99367.56;;;-1.41;67.52
9822;BME280;4950;46.042;14.472;2024-01-10T05:26:05;99373.91;;;-1.51;68.09
9822;BME280;4950;46.042;14.472;2024-01-10T05:28:32;99363.38;;;-1.42;67.46
9822;BME280;4950;46.042;14.472;2024-01-10T05:30:59;99369.09;;;-1.37;67.88
9822;BME280;4950;46.042;14.472;2024-01-10T05:33:25;99362.41;;;-1.40;67.90
9822;BME280;4950;46.042;14.472;2024-01-10T05:35:53;99367.50;;;-1.40;68.45
9822;BME280;4950;46.042;14.472;2024-01-10T05:38:20;99360.63;;;-1.37;67.91
9822;BME280;4950;46.042;14.472;2024-01-10T05:40:47;99370.94;;;-1.41;67.89
9822;BME280;4950;46.042;14.472;2024-01-10T05:43:13;99367.81;;;-1.47;67.93
9822;BME280;4950;46.042;14.472;2024-01-10T05:45:41;99371.25;;;-1.48;68.06
9822;BME280;4950;46.042;14.472;2024-01-10T05:48:07;99371.47;;;-1.54;67.87
9822;BME280;4950;46.042;14.472;2024-01-10T05:50:34;99376.41;;;-1.50;67.83
9822;BME280;4950;46.042;14.472;2024-01-10T05:53:02;99377.81;;;-1.65;68.56
9822;BME280;4950;46.042;14.472;2024-01-10T05:55:29;99377.97;;;-1.68;68.57
9822;BME280;4950;46.042;14.472;2024-01-10T05:57:56;99382.34;;;-1.71;68.94
9822;BME280;4950;46.042;14.472;2024-01-10T06:00:22;99379.34;;;-1.61;68.80
9822;BME280;4950;46.042;14.472;2024-01-10T06:02:49;99387.50;;;-1.52;68.39
9822;BME280;4950;46.042;14.472;2024-01-10T06:05:16;99385.78;;;-1.50;68.84
9822;BME280;4950;46.042;14.472;2024-01-10T06:07:43;99391.38;;;-1.42;68.54
9822;BME280;4950;46.042;14.472;2024-01-10T06:10:11;99389.97;;;-1.49;68.87
9822;BME280;4950;46.042;14.472;2024-01-10T06:12:38;99396.72;;;-1.48;68.88
9822;BME280;4950;46.042;14.472;2024-01-10T06:15:05;99392.41;;;-1.46;69.14
9822;BME280;4950;46.042;14.472;2024-01-10T06:17:32;99389.66;;;-1.42;68.51
9822;BME280;4950;46.042;14.472;2024-01-10T06:19:59;99391.25;;;-1.39;69.00
9822;BME280;4950;46.042;14.472;2024-01-10T06:22:26;99390.41;;;-1.40;68.02
9822;BME280;4950;46.042;14.472;2024-01-10T06:24:53;99387.97;;;-1.43;68.75
9822;BME280;4950;46.042;14.472;2024-01-10T06:27:21;99394.47;;;-1.56;69.58
9822;BME280;4950;46.042;14.472;2024-01-10T06:29:47;99394.84;;;-1.45;68.72
9822;BME280;4950;46.042;14.472;2024-01-10T06:32:14;99398.78;;;-1.36;68.04
9822;BME280;4950;46.042;14.472;2024-01-10T06:34:41;99396.16;;;-1.34;68.32
9822;BME280;4950;46.042;14.472;2024-01-10T06:37:07;99403.16;;;-1.40;68.10
9822;BME280;4950;46.042;14.472;2024-01-10T06:39:34;99407.47;;;-1.42;68.78
9822;BME280;4950;46.042;14.472;2024-01-10T06:42:01;99404.22;;;-1.45;68.84
9822;BME280;4950;46.042;14.472;2024-01-10T06:44:30;99410.78;;;-1.40;68.18
9822;BME280;4950;46.042;14.472;2024-01-10T06:46:57;99411.03;;;-1.46;68.29
9822;BME280;4950;46.042;14.472;2024-01-10T06:49:23;99417.63;;;-1.40;68.41
9822;BME280;4950;46.042;14.472;2024-01-10T06:51:50;99415.22;;;-1.45;68.98
9822;BME280;4950;46.042;14.472;2024-01-10T06:54:17;99414.47;;;-1.47;68.87
9822;BME280;4950;46.042;14.472;2024-01-10T06:56:44;99416.31;;;-1.50;69.28
9822;BME280;4950;46.042;14.472;2024-01-10T06:59:11;99414.41;;;-1.45;68.51
9822;BME280;4950;46.042;14.472;2024-01-10T07:01:39;99417.38;;;-1.56;69.24
9822;BME280;4950;46.042;14.472;2024-01-10T07:04:06;99418.44;;;-1.62;68.92
9822;BME280;4950;46.042;14.472;2024-01-10T07:06:32;99421.53;;;-1.53;69.10
9822;BME280;4950;46.042;14.472;2024-01-10T07:08:59;99422.59;;;-1.59;68.31
9822;BME280;4950;46.042;14.472;2024-01-10T07:11:26;99423.66;;;-1.65;69.15
9822;BME280;4950;46.042;14.472;2024-01-10T07:13:54;99432.28;;;-1.69;68.84
9822;BME280;4950;46.042;14.472;2024-01-10T07:16:21;99431.22;;;-1.63;69.38
9822;BME280;4950;46.042;14.472;2024-01-10T07:18:49;99434.59;;;-1.63;68.55
9822;BME280;4950;46.042;14.472;2024-01-10T07:21:16;99434.78;;;-1.67;68.67
9822;BME280;4950;46.042;14.472;2024-01-10T07:23:43;99434.59;;;-1.63;68.54
9822;BME280;4950;46.042;14.472;2024-01-10T07:26:12;99438.16;;;-1.67;69.39
9822;BME280;4950;46.042;14.472;2024-01-10T07:28:39;99435.56;;;-1.65;68.75
9822;BME280;4950;46.042;14.472;2024-01-10T07:31:07;99441.47;;;-1.65;68.82
9822;BME280;4950;46.042;14.472;2024-01-10T07:33:33;99449.44;;;-1.74;68.59
9822;BME280;4950;46.042;14.472;2024-01-10T07:36:02;99455.16;;;-1.67;69.72
9822;BME280;4950;46.042;14.472;2024-01-10T07:38:29;99450.78;;;-1.64;69.48
9822;BME280;4950;46.042;14.472;2024-01-10T07:40:56;99448.53;;;-1.49;68.99
9822;BME280;4950;46.042;14.472;2024-01-10T07:43:24;99450.25;;;-1.50;68.20
9822;BME280;4950;46.042;14.472;2024-01-10T07:45:52;99448.88;;;-1.59;69.19
9822;BME280;4950;46.042;14.472;2024-01-10T07:48:19;99450.28;;;-1.51;69.18
9822;BME280;4950;46.042;14.472;2024-01-10T07:50:46;99452.75;;;-1.48;68.83
9822;BME280;4950;46.042;14.472;2024-01-10T07:53:14;99450.88;;;-1.45;68.58
9822;BME280;4950;46.042;14.472;2024-01-10T07:55:41;99459.59;;;-1.50;68.44
9822;BME280;4950;46.042;14.472;2024-01-10T07:58:07;99452.59;;;-1.45;68.65
9822;BME280;4950;46.042;14.472;2024-01-10T08:00:35;99453.13;;;-1.37;68.02
9822;BME280;4950;46.042;14.472;2024-01-10T08:03:02;99448.75;;;-1.33;74.56
9822;BME280;4950;46.042;14.472;2024-01-10T08:05:29;99444.47;;;-1.33;73.54
9822;BME280;4950;46.042;14.472;2024-01-10T08:07:56;99452.19;;;-1.34;71.98
9822;BME280;4950;46.042;14.472;2024-01-10T08:10:25;99451.25;;;-1.32;72.86
9822;BME280;4950;46.042;14.472;2024-01-10T08:12:52;99453.59;;;-1.27;71.75
9822;BME280;4950;46.042;14.472;2024-01-10T08:15:19;99442.28;;;-1.20;70.67
9822;BME280;4950;46.042;14.472;2024-01-10T08:17:46;99457.31;;;-1.14;69.23
9822;BME280;4950;46.042;14.472;2024-01-10T08:20:13;99457.28;;;-1.12;68.51
9822;BME280;4950;46.042;14.472;2024-01-10T08:22:44;99463.09;;;-1.09;68.91
9822;BME280;4950;46.042;14.472;2024-01-10T08:25:11;99458.56;;;-1.02;68.22
9822;BME280;4950;46.042;14.472;2024-01-10T08:27:42;99459.22;;;-0.97;66.84
9822;BME280;4950;46.042;14.472;2024-01-10T08:30:10;99453.56;;;-0.83;67.76
9822;BME280;4950;46.042;14.472;2024-01-10T08:32:37;99447.88;;;-0.69;67.52
9822;BME280;4950;46.042;14.472;2024-01-10T08:35:04;99452.84;;;-0.66;65.25
9822;BME280;4950;46.042;14.472;2024-01-10T08:37:32;99451.06;;;-0.64;65.54
9822;BME280;4950;46.042;14.472;2024-01-10T08:39:59;99440.94;;;-0.66;65.31
9822;BME280;4950;46.042;14.472;2024-01-10T08:42:31;99446.69;;;-0.61;65.78
9822;BME280;4950;46.042;14.472;2024-01-10T08:44:59;99447.19;;;-0.52;65.59
9822;BME280;4950;46.042;14.472;2024-01-10T08:47:26;99450.72;;;-0.36;65.03
9822;BME280;4950;46.042;14.472;2024-01-10T08:49:55;99448.59;;;-0.26;65.10
9822;BME280;4950;46.042;14.472;2024-01-10T08:52:23;99451.38;;;-0.12;64.28
9822;BME280;4950;46.042;14.472;2024-01-10T08:54:49;99446.63;;;-0.01;64.33
9822;BME280;4950;46.042;14.472;2024-01-10T08:57:17;99443.53;;;0.12;64.56
9822;BME280;4950;46.042;14.472;2024-01-10T08:59:43;99448.22;;;0.21;63.41
9822;BME280;4950;46.042;14.472;2024-01-10T09:02:12;99443.22;;;0.37;61.93
9822;BME280;4950;46.042;14.472;2024-01-10T09:04:38;99447.22;;;0.43;62.14
9822;BME280;4950;46.042;14.472;2024-01-10T09:07:06;99457.03;;;0.52;61.88
9822;BME280;4950;46.042;14.472;2024-01-10T09:09:34;99447.13;;;0.63;60.93
9822;BME280;4950;46.042;14.472;2024-01-10T09:12:01;99442.19;;;0.77;60.53
9822;BME280;4950;46.042;14.472;2024-01-10T09:14:28;99444.84;;;0.93;60.56
9822;BME280;4950;46.042;14.472;2024-01-10T09:16:55;99437.09;;;1.12;59.12
9822;BME280;4950;46.042;14.472;2024-01-10T09:19:23;99445.28;;;1.19;59.81
9822;BME280;4950;46.042;14.472;2024-01-10T09:21:49;99440.47;;;1.30;59.30
9822;BME280;4950;46.042;14.472;2024-01-10T09:24:17;99448.19;;;1.46;59.07
9822;BME280;4950;46.042;14.472;2024-01-10T09:26:44;99445.78;;;1.61;58.58
9822;BME280;4950;46.042;14.472;2024-01-10T09:29:10;99441.69;;;1.74;57.99
9822;BME280;4950;46.042;14.472;2024-01-10T09:31:37;99447.09;;;2.01;57.91
9822;BME280;4950;46.042;14.472;2024-01-10T09:34:04;99444.66;;;2.15;57.50
9822;BME280;4950;46.042;14.472;2024-01-10T09:36:32;99437.63;;;2.35;56.48
9822;BME280;4950;46.042;14.472;2024-01-10T09:38:58;99426.63;;;2.49;55.83
9822;BME280;4950;46.042;14.472;2024-01-10T09:41:28;99417.44;;;2.61;56.03
9822;BME280;4950;46.042;14.472;2024-01-10T09:43:55;99425.47;;;2.85;54.68
9822;BME280;4950;46.042;14.472;2024-01-10T09:46:22;99432.06;;;2.89;54.51
9822;BME280;4950;46.042;14.472;2024-01-10T09:48:49;99421.03;;;3.03;54.34
9822;BME280;4950;46.042;14.472;2024-01-10T09:51:16;99416.69;;;3.19;53.18
9822;BME280;4950;46.042;14.472;2024-01-10T09:53:47;99415.78;;;3.34;52.43
9822;BME280;4950;46.042;14.472;2024-01-10T09:56:16;99418.81;;;3.41;52.76
9822;BME280;4950;46.042;14.472;2024-01-10T09:58:43;99405.53;;;3.49;52.88
9822;BME280;4950;46.042;14.472;2024-01-10T10:01:11;99409.31;;;3.58;51.51
9822;BME280;4950;46.042;14.472;2024-01-10T10:03:41;99397.53;;;3.53;52.26
9822;BME280;4950;46.042;14.472;2024-01-10T10:06:11;99395.63;;;3.71;53.99
9822;BME280;4950;46.042;14.472;2024-01-10T10:08:38;99391.66;;;3.80;51.99
9822;BME280;4950;46.042;14.472;2024-01-10T10:11:11;99393.69;;;3.89;49.77
9822;BME280;4950;46.042;14.472;2024-01-10T10:13:38;99389.09;;;3.94;50.21
9822;BME280;4950;46.042;14.472;2024-01-10T10:16:08;99386.28;;;4.12;50.71
9822;BME280;4950;46.042;14.472;2024-01-10T10:18:35;99378.47;;;4.28;49.03
9822;BME280;4950;46.042;14.472;2024-01-10T10:21:09;99383.38;;;4.45;48.64
9822;BME280;4950;46.042;14.472;2024-01-10T10:23:37;99381.31;;;4.50;46.46
9822;BME280;4950;46.042;14.472;2024-01-10T10:26:13;99382.88;;;4.26;48.30
9822;BME280;4950;46.042;14.472;2024-01-10T10:28:46;99377.13;;;4.35;49.56
9822;BME280;4950;46.042;14.472;2024-01-10T10:31:13;99370.22;;;4.50;47.89
9822;BME280;4950;46.042;14.472;2024-01-10T10:33:40;99365.47;;;4.44;47.39
9822;BME280;4950;46.042;14.472;2024-01-10T10:36:07;99370.38;;;4.47;47.35
9822;BME280;4950;46.042;14.472;2024-01-10T10:38:34;99367.53;;;4.51;47.34
9822;BME280;4950;46.042;14.472;2024-01-10T10:41:04;99361.25;;;4.83;47.74
9822;BME280;4950;46.042;14.472;2024-01-10T10:43:34;99351.03;;;4.94;48.60
9822;BME280;4950;46.042;14.472;2024-01-10T10:46:03;99349.00;;;5.12;48.60
9822;BME280;4950;46.042;14.472;2024-01-10T10:48:32;99351.38;;;5.28;47.79
9822;BME280;4950;46.042;14.472;2024-01-10T10:51:04;99346.63;;;5.47;47.64
9822;BME280;4950;46.042;14.472;2024-01-10T10:53:33;99342.56;;;5.69;45.99
9822;BME280;4950;46.042;14.472;2024-01-10T10:56:02;99337.91;;;5.74;45.96
9822;BME280;4950;46.042;14.472;2024-01-10T10:58:34;99336.72;;;5.91;45.84
9822;BME280;4950;46.042;14.472;2024-01-10T11:01:04;99329.44;;;5.98;44.29
9822;BME280;4950;46.042;14.472;2024-01-10T11:03:34;99329.28;;;6.12;44.24
9822;BME280;4950;46.042;14.472;2024-01-10T11:06:03;99322.75;;;6.19;44.42
9822;BME280;4950;46.042;14.472;2024-01-10T11:08:33;99312.34;;;6.32;43.85
9822;BME280;4950;46.042;14.472;2024-01-10T11:11:03;99299.41;;;6.45;43.17
9822;BME280;4950;46.042;14.472;2024-01-10T11:13:44;99297.50;;;6.36;43.32
9822;BME280;4950;46.042;14.472;2024-01-10T11:16:47;99298.31;;;6.36;43.62
9822;BME280;4950;46.042;14.472;2024-01-10T11:19:20;99289.28;;;6.42;42.16
9822;BME280;4950;46.042;14.472;2024-01-10T11:21:56;99285.09;;;6.52;42.83
9822;BME280;4950;46.042;14.472;2024-01-10T11:24:26;99288.97;;;6.58;42.89
9822;BME280;4950;46.042;14.472;2024-01-10T11:27:06;99286.09;;;6.73;42.95
9822;BME280;4950;46.042;14.472;2024-01-10T11:29:37;99279.53;;;6.81;42.90
9822;BME280;4950;46.042;14.472;2024-01-10T11:32:05;99277.19;;;6.78;42.66
9822;BME280;4950;46.042;14.472;2024-01-10T11:34:31;99288.84;;;6.37;43.44
9822;BME280;4950;46.042;14.472;2024-01-10T11:37:11;99282.50;;;5.92;44.69
9822;BME280;4950;46.042;14.472;2024-01-10T11:39:41;99281.53;;;5.82;44.59
9822;BME280;4950;46.042;14.472;2024-01-10T11:42:08;99274.63;;;5.70;45.58
9822;BME280;4950;46.042;14.472;2024-01-10T11:44:46;99269.72;;;5.67;45.43
9822;BME280;4950;46.042;14.472;2024-01-10T11:47:13;99272.31;;;5.91;46.03
9822;BME280;4950;46.042;14.472;2024-01-10T11:49:53;99264.66;;;5.89;45.95
9822;BME280;4950;46.042;14.472;2024-01-10T11:52:21;99268.41;;;4.99;46.80
9822;BME280;4950;46.042;14.472;2024-01-10T11:54:48;99270.38;;;4.95;47.49
9822;BME280;4950;46.042;14.472;2024-01-10T11:57:20;99262.94;;;5.03;47.17
9822;BME280;4950;46.042;14.472;2024-01-10T11:59:50;99267.78;;;4.69;48.16
9822;BME280;4950;46.042;14.472;2024-01-10T12:02:17;99264.56;;;4.53;48.51
9822;BME280;4950;46.042;14.472;2024-01-10T12:04:44;99264.50;;;4.67;48.77
9822;BME280;4950;46.042;14.472;2024-01-10T12:07:11;99269.75;;;4.79;48.36
9822;BME280;4950;46.042;14.472;2024-01-10T12:09:38;99259.25;;;4.69;48.60
9822;BME280;4950;46.042;14.472;2024-01-10T12:12:06;99260.06;;;4.82;48.64
