sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:01:46;37;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:04:16;34;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:06:46;34;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:09:16;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:11:46;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:14:16;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:16:46;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:19:17;44;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:21:47;37;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:24:18;38;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:26:48;39;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:29:19;32;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:31:50;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:34:20;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:36:50;37;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:39:21;30;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:41:52;37;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:44:22;42;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:46:52;40;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:49:23;38;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:51:53;37;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:54:24;36;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:56:54;36;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T00:59:24;39;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:01:55;42;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:04:25;33;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:06:55;32;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:09:26;36;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:11:56;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:14:27;37;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:16:58;39;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:19:28;32;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:21:59;37;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:24:29;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:26:59;38;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:29:29;40;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:32:00;37;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:34:31;41;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:37:01;34;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:39:32;34;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:42:02;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:44:32;36;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:47:03;40;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:49:33;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:52:03;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:54:33;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:57:04;33;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T01:59:34;39;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:02:05;39;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:04:35;30;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:07:06;33;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:09:36;33;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:12:06;31;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:14:37;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:17:09;41;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:19:38;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:22:09;29;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:24:39;38;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:27:09;37;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:29:40;40;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:32:10;35;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:34:40;32;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:37:10;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:39:41;37;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:42:11;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:44:41;35;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:47:13;34;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:49:43;36;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:52:13;35;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:54:44;28;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:57:14;32;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T02:59:45;30;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:02:16;37;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:04:47;33;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:07:17;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:09:48;35;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:12:17;33;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:14:48;33;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:17:19;34;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:19:49;35;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:22:21;31;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:24:50;34;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:27:20;30;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:29:51;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:32:22;36;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:34:52;38;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:37:22;35;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:39:53;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:42:23;30;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:44:54;37;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:47:25;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:49:55;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:52:25;32;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:54:56;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:57:26;30;25;
52000;PMS5003;73339;50.924;11.598;2024-01-10T03:59:57;32;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:02:27;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:04:58;29;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:07:28;32;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:09:58;37;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:12:29;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:15:00;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:17:30;33;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:20:01;33;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:22:31;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:25:05;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:27:32;29;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:30:03;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:32:33;30;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:35:04;34;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:37:34;35;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:40:04;35;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:42:33;29;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:45:04;29;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:47:34;28;25;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:50:05;29;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:52:35;32;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:55:06;29;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T04:57:36;32;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:00:07;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:02:37;36;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:05:08;29;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:07:37;31;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:10:08;33;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:12:38;31;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:15:09;31;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:17:40;31;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:20:11;34;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:22:41;31;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:25:11;36;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:27:42;34;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:30:13;30;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:32:43;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:35:13;31;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:37:43;36;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:40:14;28;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:42:44;37;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:45:14;30;27;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:47:44;29;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:50:15;35;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:52:45;28;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:55:16;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T05:57:45;33;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:00:16;31;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:02:46;33;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:05:17;31;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:07:47;31;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:10:18;33;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:12:48;27;27;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:15:19;28;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:17:49;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:20:20;27;24;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:22:51;32;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:25:21;30;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:27:51;36;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:30:22;28;25;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:32:52;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:35:22;34;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:37:52;29;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:40:23;28;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:42:53;28;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:45:24;32;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:47:54;28;27;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:50:25;30;25;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:52:55;33;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:55:26;29;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T06:57:56;36;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:00:27;30;27;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:03:00;33;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:05:27;30;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:07:57;35;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:10:28;35;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:12:59;33;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:15:29;35;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:18:00;33;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:20:30;30;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:23:01;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:25:32;33;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:28:02;31;26;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:30:32;31;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:33:02;36;27;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:35:33;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:38:04;44;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:40:34;38;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:43:04;41;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:45:35;49;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:48:06;44;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:50:36;48;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:53:07;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:55:37;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T07:58:07;46;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:00:38;46;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:03:09;41;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:05:39;39;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:08:10;51;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:10:40;43;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:13:11;42;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:15:42;42;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:18:12;47;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:20:43;43;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:23:13;41;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:25:44;37;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:28:14;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:30:44;44;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:33:15;40;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:35:46;41;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:38:16;40;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:40:47;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:43:16;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:45:47;41;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:48:17;45;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:50:48;44;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:53:18;38;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:55:49;40;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T08:58:20;45;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:00:49;40;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:03:20;39;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:05:50;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:08:20;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:10:51;34;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:13:21;36;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:15:52;36;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:18:22;32;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:20:52;35;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:23:23;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:25:53;38;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:28:23;34;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:30:54;45;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:33:24;42;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:35:55;36;30;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:38:26;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:40:59;38;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:43:27;40;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:45:58;34;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:48:28;40;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:50:58;36;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:53:28;36;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:55:58;32;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T09:58:29;41;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:00:59;39;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:03:29;31;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:06:00;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:08:30;36;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:11:01;34;28;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:13:31;31;29;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:16:02;33;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:18:32;35;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:21:06;37;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:23:32;37;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:28:33;41;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:31:03;35;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:33:34;38;34;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:36:04;37;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:38:34;38;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:41:05;40;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:43:35;38;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:46:06;43;35;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:48:35;46;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:51:07;40;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:53:36;36;31;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:56:07;36;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T10:58:38;36;32;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:01:08;36;33;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:03:39;44;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:06:09;46;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:08:40;54;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:11:13;51;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:13:47;49;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:16:18;48;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:21:16;43;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:23:42;45;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:26:11;44;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:28:42;44;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:31:13;47;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:33:44;54;49;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:36:14;55;51;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:38:48;62;53;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:41:20;49;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:43:45;54;50;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:46:15;59;54;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:48:46;51;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:51:16;52;47;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:53:47;58;51;
52000;PMS5003;73339;50.924;11.598;2024-01-10T11:56:17;61;55;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:01:18;48;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:03:50;58;52;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:06:19;49;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:08:49;49;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:11:19;56;49;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:13:49;50;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:16:20;58;48;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:18:51;53;49;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:21:21;53;48;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:23:52;54;50;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:26:22;59;55;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:28:53;53;47;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:31:23;51;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:33:54;61;51;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:36:24;47;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:38:55;49;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:41:26;51;49;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:43:56;50;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:46:26;55;47;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:48:58;48;47;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:51:27;46;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:53:59;44;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:56:29;48;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T12:58:59;49;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:01:30;48;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:04:00;44;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:06:31;56;48;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:09:02;51;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:11:32;51;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:14:02;44;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:16:32;45;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:19:03;51;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:21:33;60;50;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:24:04;46;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:26:34;53;47;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:29:05;56;49;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:31:36;46;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:34:06;50;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:36:36;46;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:39:07;48;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:41:37;51;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:44:08;40;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:46:38;47;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:49:09;46;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:51:39;51;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:54:10;45;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:56:40;53;48;
52000;PMS5003;73339;50.924;11.598;2024-01-10T13:59:11;50;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:01:42;41;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:04:12;48;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:06:43;49;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:09:14;44;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:11:44;54;48;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:14:15;49;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:16:46;41;38;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:19:16;44;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:21:46;47;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:24:17;47;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:26:47;52;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:29:18;53;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:31:49;53;47;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:34:19;48;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:36:49;49;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:39:20;48;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:41:50;44;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:44:20;46;45;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:46:50;52;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:49:21;44;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:51:52;53;46;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:54:22;43;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:56:53;44;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T14:59:24;42;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:01:55;40;39;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:04:25;47;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:06:56;47;43;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:09:26;43;37;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:11:57;47;42;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:14:27;45;41;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:16:58;43;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:19:28;46;44;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:21:58;41;40;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:24:29;37;36;
52000;PMS5003;73339;50.924;11.598;2024-01-10T15:27:00;42;35;
