sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-01-10T00:01:18;250.44;245.53;235.46;211.27;1686.76;1686.12;1684.43;1667.33;1407.08;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T00:04:28;281.36;274.86;261.53;232.23;1854.10;1853.30;1851.15;1829.61;1540.02;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T00:07:33;247.62;242.62;232.37;208.14;1661.76;1661.11;1659.41;1642.16;1385.25;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T00:10:38;180.68;178.80;174.93;161.05;1285.80;1285.46;1284.66;1276.24;1083.78;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T00:13:43;173.90;172.19;168.68;155.54;1241.77;1241.45;1240.71;1232.85;1047.33;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T00:16:51;172.90;171.08;167.33;154.00;1229.50;1229.17;1228.41;1220.29;1036.19;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T00:19:55;173.54;172.07;169.06;156.46;1249.13;1248.83;1248.15;1240.87;1055.06;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:23:01;179.18;177.59;174.32;161.16;1286.64;1286.33;1285.61;1277.91;1086.27;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:26:05;178.86;177.42;174.49;161.69;1290.91;1290.60;1289.93;1282.62;1090.87;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:29:11;174.27;172.91;170.11;157.69;1259.00;1258.70;1258.05;1250.99;1064.08;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:32:18;171.12;169.77;167.00;154.80;1235.87;1235.58;1234.94;1227.99;1044.49;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:35:23;168.19;166.98;164.50;152.76;1219.59;1219.31;1218.71;1212.16;1031.46;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T00:38:28;167.21;166.07;163.73;152.18;1215.00;1214.73;1214.15;1207.78;1027.97;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T00:41:33;171.17;169.87;167.22;155.12;1238.43;1238.15;1237.52;1230.69;1046.98;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:44:37;173.59;172.21;169.36;156.94;1253.00;1252.70;1252.05;1244.96;1058.85;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:47:45;173.52;172.11;169.22;156.76;1251.53;1251.24;1250.58;1243.43;1057.47;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:50:53;173.38;172.11;169.50;157.33;1256.14;1255.85;1255.23;1248.41;1062.22;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T00:53:58;173.23;171.75;168.73;156.14;1246.64;1246.34;1245.66;1238.37;1052.91;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T00:57:03;176.10;174.69;171.79;159.17;1270.76;1270.46;1269.80;1262.58;1073.81;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:00:09;189.04;187.50;184.35;170.76;1363.31;1362.99;1362.27;1354.48;1151.90;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T01:03:19;234.47;231.68;225.96;207.19;1654.18;1653.72;1652.60;1640.84;1392.08;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T01:06:24;215.10;213.46;210.09;194.86;1555.70;1555.34;1554.55;1545.93;1315.12;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:09:28;187.11;185.31;181.62;167.57;1337.84;1337.50;1336.72;1328.35;1128.61;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T01:12:34;206.65;204.58;200.35;184.66;1474.30;1473.92;1473.03;1463.60;1243.24;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T01:15:39;201.56;199.81;196.22;181.48;1448.91;1448.56;1447.76;1439.18;1223.50;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:18:48;207.43;205.78;202.39;187.55;1497.39;1497.04;1496.26;1487.79;1265.40;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T01:21:52;193.31;191.74;188.54;174.66;1394.45;1394.13;1393.39;1385.44;1178.26;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:24:57;191.12;189.47;186.10;172.17;1374.61;1374.28;1373.53;1365.44;1160.89;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:28:03;177.31;175.86;172.90;160.16;1278.66;1278.36;1277.68;1270.38;1080.37;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:31:09;157.87;156.67;154.20;143.02;1141.83;1141.57;1140.99;1134.67;965.26;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T01:34:16;147.82;146.67;144.32;133.81;1068.29;1068.04;1067.49;1061.52;902.96;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:37:22;147.43;146.24;143.79;133.20;1063.44;1063.19;1062.62;1056.56;898.55;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:40:26;150.66;149.44;146.92;136.10;1086.56;1086.31;1085.73;1079.53;918.07;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T01:43:32;156.92;155.46;152.48;140.81;1124.24;1123.96;1123.31;1116.42;948.77;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T01:46:36;178.02;175.74;171.07;156.48;1249.31;1248.95;1248.05;1238.75;1050.33;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T01:49:47;187.06;184.88;180.41;165.55;1321.75;1321.38;1320.50;1311.24;1112.64;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T01:52:52;183.70;181.87;178.13;164.21;1311.00;1310.66;1309.88;1301.52;1105.60;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T01:55:57;198.84;197.45;194.61;180.81;1443.55;1443.23;1442.53;1434.88;1221.14;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T01:59:09;197.59;196.01;192.77;178.64;1426.21;1425.88;1425.13;1417.06;1205.23;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:02:16;188.97;187.43;184.27;170.67;1362.62;1362.30;1361.58;1353.78;1151.28;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:05:24;174.26;172.35;168.44;154.86;1236.38;1236.05;1235.26;1226.93;1041.57;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T02:08:31;172.36;170.19;165.75;151.72;1211.31;1210.95;1210.10;1201.20;1018.65;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T02:11:36;171.37;169.70;166.28;153.37;1224.49;1224.17;1223.45;1215.74;1032.87;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:14:42;171.72;169.75;165.72;152.14;1214.68;1214.35;1213.55;1205.12;1022.71;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T02:17:47;167.41;165.51;161.63;148.44;1185.16;1184.83;1184.06;1175.90;998.01;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T02:20:55;173.71;171.58;167.23;153.22;1223.26;1222.91;1222.07;1213.24;1029.09;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T02:23:59;172.65;170.77;166.90;153.44;1225.07;1224.74;1223.96;1215.70;1032.05;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T02:27:07;173.47;172.08;169.21;156.77;1251.63;1251.33;1250.67;1243.56;1057.62;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T02:30:13;166.69;165.28;162.38;150.27;1199.70;1199.42;1198.77;1191.76;1013.29;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:33:18;162.97;161.49;158.45;146.41;1168.88;1168.59;1167.93;1160.85;986.64;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T02:36:23;158.83;157.55;154.92;143.52;1145.85;1145.58;1144.98;1138.45;968.22;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:39:28;163.41;161.92;158.86;146.77;1171.81;1171.52;1170.85;1163.74;989.08;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:42:36;233.96;229.40;220.06;197.51;1576.91;1576.31;1574.74;1558.83;1315.63;0.56
39490;SPS30;25175;50.140;18.990;2024-01-10T02:45:41;212.30;209.34;203.26;185.34;1479.71;1479.25;1478.13;1466.46;1242.45;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T02:48:46;200.03;198.27;194.65;179.98;1436.95;1436.60;1435.80;1427.24;1213.25;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T02:51:51;197.54;196.29;193.72;180.29;1439.44;1439.13;1438.47;1431.17;1218.46;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T02:54:56;191.02;189.73;187.11;173.96;1388.89;1388.58;1387.93;1380.70;1175.22;0.50
39490;SPS30;25175;50.140;18.990;2024-01-10T02:58:04;183.91;182.42;179.38;166.18;1326.75;1326.44;1325.74;1318.19;1121.07;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T03:01:09;170.78;169.40;166.56;154.28;1231.79;1231.50;1230.85;1223.82;1040.79;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T03:04:14;168.24;166.95;164.31;152.40;1216.71;1216.43;1215.81;1209.07;1028.54;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T03:07:19;162.56;161.21;158.45;146.71;1171.34;1171.06;1170.44;1163.68;989.54;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T03:10:25;160.04;158.67;155.86;144.21;1151.31;1151.04;1150.41;1143.65;972.34;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T03:13:33;158.39;157.06;154.32;142.83;1140.35;1140.07;1139.46;1132.82;963.21;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:16:38;164.09;162.53;159.32;147.03;1173.84;1173.54;1172.86;1165.55;990.35;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:19:43;164.39;162.77;159.45;147.02;1173.75;1173.45;1172.75;1165.30;989.93;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:22:48;163.93;162.30;158.96;146.54;1169.92;1169.62;1168.92;1161.46;986.63;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:25:53;165.67;164.02;160.64;148.08;1182.22;1181.91;1181.20;1173.66;996.98;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:29:01;167.24;165.54;162.05;149.29;1191.93;1191.62;1190.90;1183.20;1004.94;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:32:07;168.73;166.97;163.35;150.38;1200.63;1200.31;1199.57;1191.69;1011.98;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:35:11;166.65;165.02;161.67;149.09;1190.27;1189.97;1189.26;1181.74;1003.94;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:38:17;168.26;166.55;163.04;150.21;1199.26;1198.95;1198.22;1190.48;1011.13;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:41:22;171.77;169.89;166.04;152.66;1218.83;1218.50;1217.72;1209.51;1026.79;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:44:30;177.29;175.60;172.12;158.82;1268.03;1267.71;1266.97;1259.06;1069.78;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:47:34;181.04;179.45;176.20;162.94;1300.92;1300.61;1299.89;1292.16;1098.47;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T03:50:40;201.69;199.71;195.63;180.39;1440.21;1439.84;1438.98;1429.85;1214.69;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T03:53:44;254.12;250.18;242.10;219.80;1754.83;1754.26;1752.81;1737.92;1470.89;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T03:56:50;279.97;275.43;266.11;241.10;1924.91;1924.26;1922.61;1905.72;1612.11;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T03:59:57;283.99;280.10;272.12;248.30;1982.36;1981.76;1980.27;1964.83;1664.97;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T04:03:24;274.06;270.67;263.72;241.52;1928.29;1927.73;1926.39;1912.36;1621.95;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:06:29;314.70;309.33;298.32;269.64;2152.81;2152.06;2150.15;2130.55;1801.26;0.56
39490;SPS30;25175;50.140;18.990;2024-01-10T04:09:35;486.78;473.91;447.53;393.32;3140.26;3138.75;3134.61;3093.52;2597.11;0.59
39490;SPS30;25175;50.140;18.990;2024-01-10T04:12:39;487.77;474.76;448.10;393.54;3142.01;3140.49;3136.32;3094.88;2597.77;0.59
39490;SPS30;25175;50.140;18.990;2024-01-10T04:15:48;391.07;382.18;363.96;323.55;2583.18;2582.08;2579.13;2549.54;2146.62;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T04:18:52;293.87;288.91;278.73;252.06;2012.44;2011.74;2009.96;1991.78;1684.14;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T04:21:58;232.07;229.19;223.28;204.45;1632.32;1631.85;1630.72;1618.80;1372.92;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:25:05;215.26;212.88;208.02;191.21;1526.63;1526.22;1525.24;1514.91;1285.98;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T04:28:12;214.89;212.28;206.94;189.64;1514.04;1513.61;1512.57;1501.69;1273.84;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T04:31:19;230.69;227.68;221.51;202.48;1616.57;1616.10;1614.93;1602.74;1358.73;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:34:25;311.78;306.96;297.08;269.74;2153.59;2152.88;2151.11;2132.87;1805.22;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T04:37:29;295.26;290.59;281.02;254.90;2035.09;2034.41;2032.71;2015.19;1705.20;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T04:40:35;301.55;296.90;287.35;260.93;2083.21;2082.53;2080.82;2063.19;1746.27;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T04:43:39;307.19;303.56;296.13;271.62;2168.56;2167.95;2166.49;2151.17;1825.16;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:46:47;288.18;284.92;278.23;255.53;2040.14;2039.58;2038.24;2024.20;1717.97;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:49:51;296.33;292.77;285.47;261.68;2089.26;2088.67;2087.24;2072.31;1758.01;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:52:57;242.26;239.61;234.16;215.26;1718.61;1718.15;1717.05;1705.44;1447.77;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:56:01;213.41;210.81;205.47;188.27;1503.11;1502.68;1501.65;1490.81;1264.56;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T04:59:07;230.93;227.87;221.59;202.44;1616.27;1615.79;1614.61;1602.30;1358.17;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:02:15;231.23;228.33;222.37;203.53;1625.00;1624.53;1623.38;1611.43;1366.53;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:05:20;215.16;212.40;206.73;189.08;1509.55;1509.11;1508.03;1496.77;1269.06;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:08:25;214.53;211.65;205.75;187.87;1499.96;1499.51;1498.40;1486.88;1260.19;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:11:31;206.99;204.18;198.43;181.13;1446.10;1445.66;1444.59;1433.41;1214.77;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T05:14:36;203.83;201.46;196.60;180.41;1440.36;1439.96;1439.00;1428.92;1212.50;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:17:44;199.25;196.88;192.03;176.10;1405.97;1405.57;1404.62;1394.65;1183.24;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:20:49;194.21;191.59;186.22;170.01;1357.35;1356.95;1355.94;1345.48;1140.30;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T05:23:54;195.32;192.99;188.19;172.54;1377.53;1377.14;1376.20;1366.38;1159.19;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:26:59;200.92;198.69;194.14;178.43;1424.57;1424.19;1423.27;1413.60;1199.96;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T05:30:05;209.38;206.79;201.49;184.54;1473.34;1472.92;1471.89;1461.18;1239.30;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:33:16;207.70;205.45;200.82;184.66;1474.32;1473.92;1472.98;1463.08;1242.11;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:36:21;217.37;214.48;208.55;190.49;1520.88;1520.42;1519.31;1507.69;1277.93;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T05:39:26;227.95;224.57;217.63;197.94;1580.36;1579.86;1578.60;1565.59;1325.64;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T05:42:31;237.07;233.07;224.88;203.38;1623.80;1623.24;1621.81;1607.16;1358.96;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T05:45:36;252.12;247.40;237.71;213.83;1707.17;1706.54;1704.89;1688.19;1425.58;0.56
39490;SPS30;25175;50.140;18.990;2024-01-10T05:48:44;282.18;275.55;261.98;232.36;1855.17;1854.36;1852.18;1830.33;1540.20;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T05:51:48;300.28;293.18;278.61;246.96;1971.70;1970.83;1968.50;1945.11;1636.52;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T05:54:54;324.72;317.11;301.52;267.47;2135.44;2134.51;2132.00;2106.90;1772.98;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T05:57:59;347.18;339.39;323.41;287.74;2297.27;2296.29;2293.70;2267.66;1909.68;0.56
39490;SPS30;25175;50.140;18.990;2024-01-10T06:01:05;371.05;363.38;347.64;310.93;2482.41;2481.42;2478.81;2452.53;2068.08;0.56
39490;SPS30;25175;50.140;18.990;2024-01-10T06:04:13;377.50;371.37;358.81;325.08;2595.39;2594.52;2592.30;2569.52;2173.64;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:07:18;333.92;328.96;318.80;289.96;2314.99;2314.26;2312.41;2293.35;1941.86;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:10:24;318.37;314.58;306.83;281.36;2246.38;2245.75;2244.23;2228.29;1890.49;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:13:30;320.02;316.17;308.29;282.61;2256.33;2255.70;2254.16;2238.04;1898.61;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:16:35;324.50;320.37;311.89;285.35;2278.17;2277.51;2275.89;2258.99;1915.47;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:19:44;320.92;316.31;306.84;279.45;2231.07;2230.37;2228.63;2210.67;1872.44;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:22:48;339.00;333.30;321.63;290.93;2322.75;2321.95;2319.91;2299.01;1944.04;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T06:25:54;343.15;337.91;327.16;297.20;2372.80;2372.03;2370.10;2350.17;1989.38;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:28:59;353.33;348.64;339.02;309.71;2472.65;2471.91;2470.10;2451.25;2077.75;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:32:04;345.41;340.77;331.27;302.50;2415.09;2414.36;2412.58;2394.03;2029.04;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:35:12;322.96;317.98;307.77;279.48;2231.32;2230.59;2228.75;2209.89;1870.46;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:38:18;304.51;299.90;290.44;263.94;2107.27;2106.59;2104.88;2087.28;1767.01;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:41:24;288.64;284.58;276.25;251.81;2010.41;2009.78;2008.24;1992.30;1687.84;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T06:44:29;269.26;266.57;261.06;240.63;1921.13;1920.63;1919.48;1907.20;1620.06;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T06:47:34;263.57;260.74;254.95;234.53;1872.45;1871.95;1870.77;1858.30;1577.77;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:50:42;263.06;260.63;255.64;236.10;1885.01;1884.54;1883.46;1871.93;1590.85;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T06:53:47;264.36;261.88;256.77;237.04;1892.47;1891.99;1890.90;1879.20;1596.85;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T06:56:53;272.22;268.99;262.38;240.64;1921.25;1920.71;1919.41;1905.81;1616.95;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T06:59:57;269.12;265.53;258.16;235.79;1882.51;1881.94;1880.56;1866.15;1581.72;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:03:05;265.98;262.30;254.75;232.35;1855.03;1854.46;1853.06;1838.51;1557.78;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T07:06:13;250.24;246.92;240.13;219.38;1751.49;1750.97;1749.69;1736.35;1471.81;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:09:19;243.57;240.66;234.69;215.17;1717.92;1717.44;1716.27;1704.04;1445.65;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:12:23;226.01;223.43;218.16;200.33;1599.37;1598.93;1597.88;1586.84;1346.72;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:15:29;242.17;238.72;231.66;211.08;1685.23;1684.70;1683.40;1669.94;1414.60;0.54
39490;SPS30;25175;50.140;18.990;2024-01-10T07:18:33;266.19;261.66;252.38;228.15;1821.52;1820.88;1819.26;1802.72;1524.15;0.55
39490;SPS30;25175;50.140;18.990;2024-01-10T07:21:42;302.27;295.87;282.73;252.48;2015.81;2015.00;2012.83;1991.06;1678.31;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T07:24:46;305.95;298.85;284.30;252.36;2014.80;2013.93;2011.59;1988.09;1673.28;0.57
39490;SPS30;25175;50.140;18.990;2024-01-10T07:27:52;314.19;308.33;296.31;266.60;2128.48;2127.69;2125.65;2104.90;1777.56;0.56
39490;SPS30;25175;50.140;18.990;2024-01-10T07:30:56;250.96;247.74;241.14;220.56;1760.94;1760.43;1759.17;1746.05;1480.44;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:34:03;220.79;218.44;213.63;196.57;1569.35;1568.93;1567.95;1557.54;1322.50;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:37:10;219.16;216.79;211.95;194.94;1556.34;1555.92;1554.94;1544.53;1311.32;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T07:40:18;221.54;219.08;214.04;196.70;1570.42;1569.99;1568.98;1558.30;1322.75;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T07:43:23;216.41;213.80;208.45;191.06;1525.42;1524.99;1523.94;1513.02;1283.51;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T07:46:28;203.59;201.43;197.00;181.27;1447.27;1446.88;1445.98;1436.40;1219.65;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T07:49:35;199.66;197.69;193.65;178.55;1425.48;1425.12;1424.27;1415.22;1202.23;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T07:52:43;202.08;200.23;196.44;181.47;1448.81;1448.45;1447.62;1438.81;1222.83;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T07:55:48;209.02;206.95;202.70;186.87;1491.95;1491.57;1490.68;1481.18;1258.24;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T07:58:53;223.69;221.05;215.64;197.79;1579.11;1578.67;1577.60;1566.45;1329.06;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T08:01:59;232.42;229.81;224.45;206.18;1646.13;1645.68;1644.61;1633.33;1386.30;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:05:05;243.38;240.39;234.25;214.57;1713.13;1712.64;1711.46;1699.04;1441.08;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T08:08:16;248.80;245.85;239.81;219.93;1755.88;1755.39;1754.20;1741.77;1477.76;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T08:11:21;255.54;252.38;245.90;225.20;1798.00;1797.48;1796.23;1783.15;1512.36;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T08:14:26;254.74;251.99;246.35;226.57;1808.92;1808.44;1807.29;1795.19;1524.12;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:17:32;263.01;260.24;254.57;234.31;1870.70;1870.20;1869.04;1856.72;1576.65;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:20:38;267.03;264.35;258.87;238.59;1904.90;1904.41;1903.27;1891.08;1606.34;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:23:46;258.64;255.89;250.26;230.28;1838.52;1838.03;1836.88;1824.70;1549.36;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:26:50;259.64;256.52;250.11;229.27;1830.45;1829.93;1828.68;1815.59;1540.21;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:29:56;249.65;247.06;241.75;222.60;1777.20;1776.73;1775.64;1764.03;1498.08;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:33:01;241.98;239.57;234.63;216.28;1726.71;1726.27;1725.23;1714.22;1456.15;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:36:07;237.97;235.49;230.39;212.10;1693.37;1692.93;1691.88;1680.78;1427.31;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:39:16;234.82;232.65;228.20;210.77;1682.75;1682.33;1681.37;1671.09;1420.18;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T08:42:21;238.31;235.89;230.91;212.73;1698.39;1697.95;1696.92;1685.94;1431.93;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T08:45:26;243.69;241.32;236.47;218.12;1741.40;1740.96;1739.93;1728.97;1468.91;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T08:48:31;242.95;240.71;236.12;218.10;1741.25;1740.82;1739.82;1729.19;1469.58;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T08:51:40;243.58;241.54;237.35;219.70;1754.08;1753.66;1752.72;1742.53;1481.67;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T08:54:48;243.48;241.24;236.67;218.62;1745.46;1745.02;1744.03;1733.40;1473.19;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T08:57:53;247.62;245.32;240.62;222.22;1774.19;1773.75;1772.73;1761.87;1497.30;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T09:00:58;259.12;256.44;250.93;231.05;1844.69;1844.21;1843.07;1831.03;1554.98;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T09:04:03;257.16;254.37;248.64;228.64;1825.45;1824.96;1823.80;1811.54;1537.94;0.53
39490;SPS30;25175;50.140;18.990;2024-01-10T09:07:08;258.57;256.12;251.08;231.73;1850.06;1849.60;1848.52;1837.03;1560.93;0.51
39490;SPS30;25175;50.140;18.990;2024-01-10T09:10:16;267.74;264.82;258.85;238.01;1900.26;1899.75;1898.54;1885.77;1600.93;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T09:13:22;271.04;268.27;262.58;241.87;1931.09;1930.58;1929.41;1916.89;1628.04;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T09:16:28;274.57;271.93;266.50;245.87;1962.98;1962.48;1961.33;1949.03;1655.96;0.52
39490;SPS30;25175;50.140;18.990;2024-01-10T09:19:33;278.17;275.41;269.73;248.65;1985.20;1984.69;1983.50;1970.85;1674.17;0.51
