sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2024-01-10T00:01:57;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:04:24;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:06:51;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:09:18;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:11:45;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:14:13;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:16:40;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:19:07;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:21:34;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:24:02;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:26:29;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:28:56;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:31:31;-5.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:33:58;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:36:25;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:38:52;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:41:19;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:43:45;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:46:12;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:48:40;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:51:07;-5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:53:34;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:56:01;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T00:58:28;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:00:55;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:03:21;-5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:05:49;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:08:16;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:10:42;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:13:09;-4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:15:36;-6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:18:03;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:20:30;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:22:58;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:25:25;-4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:27:51;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:30:18;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:32:48;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:35:14;-4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:37:47;-5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:40:15;-4.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:42:44;-4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:45:11;-4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:47:38;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:50:07;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:52:34;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:55:02;-4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:57:29;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T01:59:57;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:02:24;-4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:04:51;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:07:18;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:09:45;-4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:12:11;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:14:39;-4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:17:06;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:19:33;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:22:00;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:24:28;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:26:56;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:29:23;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:31:50;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:34:17;-6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:36:44;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:39:10;-4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:41:37;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:44:05;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:46:31;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:48:58;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:51:27;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:53:54;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:56:21;-4.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T02:58:48;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:01:15;-6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:03:42;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:06:09;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:08:36;-4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:11:03;-4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:13:30;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:15:56;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:18:24;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:20:51;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:23:18;-4.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:25:45;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:28:15;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:30:43;-5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:33:09;-5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:35:37;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:38:04;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:40:31;-5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:42:57;-6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:45:24;-5.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:47:51;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:50:18;-5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:52:46;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:55:13;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T03:57:41;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:00:09;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:02:37;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:05:07;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:07:34;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:10:02;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:12:29;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:14:56;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:17:22;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:19:49;-5.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:22:16;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:24:43;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:27:10;-5.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:29:37;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:32:04;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:34:31;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:36:58;-5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:39:25;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:41:52;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:44:19;-5.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:46:46;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:49:13;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:51:40;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:54:06;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:56:33;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T04:59:02;-4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:01:30;-3.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:03:56;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:06:23;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:08:50;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:11:17;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:13:44;-4.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:16:11;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:18:38;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:21:05;-4.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:23:31;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:25:58;-6.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:28:25;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:30:52;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:33:20;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:35:47;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:38:14;-5.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:40:41;-7.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:43:08;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:45:36;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:48:04;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:50:31;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:52:58;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:55:25;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T05:57:52;-6.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:00:19;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:02:47;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:05:13;-7.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:07:40;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:10:08;-3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:12:36;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:15:03;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:17:30;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:19:58;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:22:26;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:24:56;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:27:23;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:29:50;-5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:32:17;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:34:44;-6.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:37:11;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:39:37;-7.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:42:04;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:44:35;-7.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:47:01;-4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:49:29;-5.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:51:56;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:54:22;-3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:56:49;-3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T06:59:16;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:01:43;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:04:10;-3.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:06:37;-6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:09:04;-5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:11:31;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:13:58;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:16:25;-4.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:18:53;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:21:20;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:23:47;-6.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:26:15;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:28:42;-6.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:31:11;-5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:33:38;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:36:06;-5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:38:33;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:41:00;-5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:43:27;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:45:54;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:48:20;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:50:47;-6.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:53:15;-6.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:55:42;-6.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T07:58:08;-5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:00:35;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:03:02;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:05:29;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:07:57;-6.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:10:25;-5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:12:53;-6.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:15:20;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:17:47;-5.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:20:14;-5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:22:45;-5.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:25:12;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:27:42;-5.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:30:11;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:32:38;-5.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:35:06;-5.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:37:35;-5.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:40:01;-4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:42:33;-5.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:45:01;-5.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:47:28;-5.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:49:57;-4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:52:24;-4.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:54:51;-4.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:57:18;-5.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T08:59:45;-4.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:02:13;-4.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:04:40;-4.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:07:08;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:09:35;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:12:02;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:14:29;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:16:56;-3.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:19:25;-2.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:21:52;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:24:19;-3.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:26:55;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:29:23;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:31:51;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:34:18;-3.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:36:46;-3.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:39:13;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:41:46;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:44:14;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:46:45;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:49:12;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:51:40;-3.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:54:07;-3.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:56:34;-3.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T09:59:01;-3.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:01:31;-2.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:03:58;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:06:25;-3.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:08:52;-2.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:11:19;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:13:46;-2.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:16:13;-2.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:18:50;-2.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:21:18;-2.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:23:58;-2.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:26:27;-1.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:28:55;-2.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:31:23;-2.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:33:50;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:36:18;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:38:47;-1.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:41:14;-1.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:43:42;-1.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:46:10;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:48:38;-1.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:51:07;-1.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:53:36;-1.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:56:04;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T10:58:34;-1.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:01:03;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:03:34;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:06:02;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:08:32;-0.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:11:02;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:13:44;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:16:41;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:22:13;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:24:43;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:27:11;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:29:38;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:32:06;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:34:36;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:37:12;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:39:41;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:42:10;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:44:47;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:47:15;0.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:49:54;-0.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:52:22;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:54:49;-1.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:57:20;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T11:59:50;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:02:19;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:04:47;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:07:15;-0.80;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:09:43;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:12:10;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:14:37;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:17:05;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:19:34;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:22:02;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:24:31;-0.70;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:26:58;-0.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:29:26;-0.50;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:31:53;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:34:20;-0.90;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:36:48;-0.40;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:39:15;-0.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:41:43;-0.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:44:10;0.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:46:49;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:49:17;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:51:44;-0.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:54:11;0.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:56:38;0.00;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T12:59:05;0.30;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:01:31;0.10;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:03:58;0.20;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:06:25;1.60;99.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:08:52;6.80;95.70
51867;DHT22;52862;52.504;13.480;2024-01-10T13:11:22;10.20;80.70
51867;DHT22;52862;52.504;13.480;2024-01-10T13:13:49;12.20;71.50
51867;DHT22;52862;52.504;13.480;2024-01-10T13:16:16;14.20;64.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:18:43;14.30;60.20
51867;DHT22;52862;52.504;13.480;2024-01-10T13:21:10;14.70;58.50
51867;DHT22;52862;52.504;13.480;2024-01-10T13:23:37;15.30;56.10
51867;DHT22;52862;52.504;13.480;2024-01-10T13:26:03;14.60;54.30
51867;DHT22;52862;52.504;13.480;2024-01-10T13:28:31;13.80;54.40
51867;DHT22;52862;52.504;13.480;2024-01-10T13:30:58;13.70;54.70
51867;DHT22;52862;52.504;13.480;2024-01-10T13:33:25;14.20;55.00
51867;DHT22;52862;52.504;13.480;2024-01-10T13:35:52;14.60;53.50
51867;DHT22;52862;52.504;13.480;2024-01-10T13:38:19;13.60;53.70
51867;DHT22;52862;52.504;13.480;2024-01-10T13:40:46;12.00;55.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:43:13;10.70;58.10
51867;DHT22;52862;52.504;13.480;2024-01-10T13:45:41;9.60;60.00
51867;DHT22;52862;52.504;13.480;2024-01-10T13:48:08;8.90;62.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:50:36;8.30;62.70
51867;DHT22;52862;52.504;13.480;2024-01-10T13:53:03;8.20;64.40
51867;DHT22;52862;52.504;13.480;2024-01-10T13:55:31;7.80;64.90
51867;DHT22;52862;52.504;13.480;2024-01-10T13:57:58;7.30;66.50
51867;DHT22;52862;52.504;13.480;2024-01-10T14:00:24;6.50;68.60
51867;DHT22;52862;52.504;13.480;2024-01-10T14:02:52;6.40;70.10
