sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2024-01-10T00:03:32;101714.91;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T00:07:33;101707.06;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T00:11:37;101723.00;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T00:15:39;101723.34;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T00:19:41;101708.13;;;4.08
13497;BMP180;6820;49.374;8.452;2024-01-10T00:23:42;101702.31;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T00:27:44;101709.50;;;3.97
13497;BMP180;6820;49.374;8.452;2024-01-10T00:31:46;101703.91;;;3.85
13497;BMP180;6820;49.374;8.452;2024-01-10T00:35:47;101710.59;;;3.77
13497;BMP180;6820;49.374;8.452;2024-01-10T00:39:49;101705.28;;;3.74
13497;BMP180;6820;49.374;8.452;2024-01-10T00:43:51;101692.09;;;3.84
13497;BMP180;6820;49.374;8.452;2024-01-10T00:47:52;101691.53;;;3.86
13497;BMP180;6820;49.374;8.452;2024-01-10T00:51:54;101687.19;;;3.92
13497;BMP180;6820;49.374;8.452;2024-01-10T00:55:56;101680.75;;;4.02
13497;BMP180;6820;49.374;8.452;2024-01-10T00:59:57;101685.38;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T01:03:59;101687.00;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T01:08:01;101684.81;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T01:12:03;101682.38;;;4.17
13497;BMP180;6820;49.374;8.452;2024-01-10T01:16:05;101678.13;;;4.16
13497;BMP180;6820;49.374;8.452;2024-01-10T01:20:07;101687.22;;;4.16
13497;BMP180;6820;49.374;8.452;2024-01-10T01:24:09;101702.53;;;4.25
13497;BMP180;6820;49.374;8.452;2024-01-10T01:28:11;101703.03;;;4.30
13497;BMP180;6820;49.374;8.452;2024-01-10T01:32:12;101707.47;;;4.32
13497;BMP180;6820;49.374;8.452;2024-01-10T01:36:14;101702.53;;;4.25
13497;BMP180;6820;49.374;8.452;2024-01-10T01:40:16;101713.38;;;4.18
13497;BMP180;6820;49.374;8.452;2024-01-10T01:44:17;101704.66;;;4.14
13497;BMP180;6820;49.374;8.452;2024-01-10T01:48:21;101696.00;;;4.19
13497;BMP180;6820;49.374;8.452;2024-01-10T01:52:24;101701.47;;;4.23
13497;BMP180;6820;49.374;8.452;2024-01-10T01:56:26;101699.22;;;4.18
13497;BMP180;6820;49.374;8.452;2024-01-10T02:00:27;101701.56;;;4.17
13497;BMP180;6820;49.374;8.452;2024-01-10T02:04:30;101696.25;;;4.14
13497;BMP180;6820;49.374;8.452;2024-01-10T02:08:33;101693.97;;;4.08
13497;BMP180;6820;49.374;8.452;2024-01-10T02:12:35;101695.75;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T02:16:37;101686.78;;;4.11
13497;BMP180;6820;49.374;8.452;2024-01-10T02:20:38;101689.84;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T02:24:40;101684.50;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T02:28:42;101684.75;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T02:32:43;101687.25;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T02:36:45;101682.94;;;3.99
13497;BMP180;6820;49.374;8.452;2024-01-10T02:40:47;101675.53;;;4.08
13497;BMP180;6820;49.374;8.452;2024-01-10T02:44:49;101673.22;;;4.18
13497;BMP180;6820;49.374;8.452;2024-01-10T02:48:50;101668.53;;;4.21
13497;BMP180;6820;49.374;8.452;2024-01-10T02:52:52;101660.44;;;4.23
13497;BMP180;6820;49.374;8.452;2024-01-10T02:56:54;101660.31;;;4.22
13497;BMP180;6820;49.374;8.452;2024-01-10T03:00:55;101659.63;;;4.16
13497;BMP180;6820;49.374;8.452;2024-01-10T03:04:58;101658.19;;;4.18
13497;BMP180;6820;49.374;8.452;2024-01-10T03:09:00;101650.78;;;4.11
13497;BMP180;6820;49.374;8.452;2024-01-10T03:13:02;101645.81;;;4.04
13497;BMP180;6820;49.374;8.452;2024-01-10T03:17:04;101648.75;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T03:21:06;101637.81;;;3.99
13497;BMP180;6820;49.374;8.452;2024-01-10T03:25:08;101638.06;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T03:29:09;101635.59;;;4.18
13497;BMP180;6820;49.374;8.452;2024-01-10T03:33:11;101636.25;;;4.23
13497;BMP180;6820;49.374;8.452;2024-01-10T03:37:13;101635.84;;;4.27
13497;BMP180;6820;49.374;8.452;2024-01-10T03:41:18;101619.97;;;4.35
13497;BMP180;6820;49.374;8.452;2024-01-10T03:45:20;101633.81;;;4.32
13497;BMP180;6820;49.374;8.452;2024-01-10T03:49:24;101638.66;;;4.30
13497;BMP180;6820;49.374;8.452;2024-01-10T03:53:26;101642.75;;;4.22
13497;BMP180;6820;49.374;8.452;2024-01-10T03:57:28;101647.94;;;4.08
13497;BMP180;6820;49.374;8.452;2024-01-10T04:01:30;101638.72;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T04:05:31;101646.25;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T04:09:33;101650.53;;;4.01
13497;BMP180;6820;49.374;8.452;2024-01-10T04:13:35;101642.50;;;3.96
13497;BMP180;6820;49.374;8.452;2024-01-10T04:17:37;101641.69;;;3.89
13497;BMP180;6820;49.374;8.452;2024-01-10T04:21:38;101651.09;;;3.83
13497;BMP180;6820;49.374;8.452;2024-01-10T04:25:40;101653.78;;;3.85
13497;BMP180;6820;49.374;8.452;2024-01-10T04:29:42;101644.06;;;3.88
13497;BMP180;6820;49.374;8.452;2024-01-10T04:33:43;101654.66;;;3.85
13497;BMP180;6820;49.374;8.452;2024-01-10T04:37:45;101646.06;;;3.83
13497;BMP180;6820;49.374;8.452;2024-01-10T04:41:47;101642.53;;;3.81
13497;BMP180;6820;49.374;8.452;2024-01-10T04:45:49;101649.00;;;3.79
13497;BMP180;6820;49.374;8.452;2024-01-10T04:49:51;101640.41;;;3.77
13497;BMP180;6820;49.374;8.452;2024-01-10T04:53:52;101653.00;;;3.70
13497;BMP180;6820;49.374;8.452;2024-01-10T04:57:54;101655.53;;;3.70
13497;BMP180;6820;49.374;8.452;2024-01-10T05:01:56;101657.56;;;3.66
13497;BMP180;6820;49.374;8.452;2024-01-10T05:05:57;101656.75;;;3.59
13497;BMP180;6820;49.374;8.452;2024-01-10T05:09:59;101664.72;;;3.48
13497;BMP180;6820;49.374;8.452;2024-01-10T05:14:02;101664.91;;;3.49
13497;BMP180;6820;49.374;8.452;2024-01-10T05:18:04;101662.47;;;3.42
13497;BMP180;6820;49.374;8.452;2024-01-10T05:22:06;101657.81;;;3.38
13497;BMP180;6820;49.374;8.452;2024-01-10T05:26:08;101661.41;;;3.40
13497;BMP180;6820;49.374;8.452;2024-01-10T05:30:10;101654.53;;;3.46
13497;BMP180;6820;49.374;8.452;2024-01-10T05:34:14;101651.63;;;3.50
13497;BMP180;6820;49.374;8.452;2024-01-10T05:38:15;101643.56;;;3.53
13497;BMP180;6820;49.374;8.452;2024-01-10T05:42:17;101651.72;;;3.59
13497;BMP180;6820;49.374;8.452;2024-01-10T05:46:19;101651.72;;;3.59
13497;BMP180;6820;49.374;8.452;2024-01-10T05:50:21;101658.91;;;3.56
13497;BMP180;6820;49.374;8.452;2024-01-10T05:54:23;101663.59;;;3.53
13497;BMP180;6820;49.374;8.452;2024-01-10T05:58:25;101656.78;;;3.52
13497;BMP180;6820;49.374;8.452;2024-01-10T06:02:26;101651.50;;;3.64
13497;BMP180;6820;49.374;8.452;2024-01-10T06:06:28;101656.91;;;3.75
13497;BMP180;6820;49.374;8.452;2024-01-10T06:10:30;101657.22;;;3.78
13497;BMP180;6820;49.374;8.452;2024-01-10T06:14:35;101652.88;;;3.84
13497;BMP180;6820;49.374;8.452;2024-01-10T06:18:37;101659.03;;;3.79
13497;BMP180;6820;49.374;8.452;2024-01-10T06:22:39;101657.59;;;3.81
13497;BMP180;6820;49.374;8.452;2024-01-10T06:26:41;101665.00;;;3.88
13497;BMP180;6820;49.374;8.452;2024-01-10T06:30:43;101667.13;;;3.92
13497;BMP180;6820;49.374;8.452;2024-01-10T06:34:44;101666.13;;;3.98
13497;BMP180;6820;49.374;8.452;2024-01-10T06:38:46;101666.47;;;4.01
13497;BMP180;6820;49.374;8.452;2024-01-10T06:42:48;101666.94;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T06:46:50;101662.31;;;4.02
13497;BMP180;6820;49.374;8.452;2024-01-10T06:50:52;101664.75;;;3.93
13497;BMP180;6820;49.374;8.452;2024-01-10T06:54:54;101672.47;;;3.95
13497;BMP180;6820;49.374;8.452;2024-01-10T06:58:59;101666.31;;;4.00
13497;BMP180;6820;49.374;8.452;2024-01-10T07:03:01;101678.19;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T07:07:04;101677.31;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T07:11:05;101679.63;;;4.07
13497;BMP180;6820;49.374;8.452;2024-01-10T07:15:07;101684.66;;;4.07
13497;BMP180;6820;49.374;8.452;2024-01-10T07:19:09;101687.34;;;4.09
13497;BMP180;6820;49.374;8.452;2024-01-10T07:23:14;101696.53;;;4.01
13497;BMP180;6820;49.374;8.452;2024-01-10T07:27:16;101687.31;;;3.93
13497;BMP180;6820;49.374;8.452;2024-01-10T07:31:18;101694.53;;;3.91
13497;BMP180;6820;49.374;8.452;2024-01-10T07:35:19;101703.25;;;3.94
13497;BMP180;6820;49.374;8.452;2024-01-10T07:39:22;101703.34;;;4.02
13497;BMP180;6820;49.374;8.452;2024-01-10T07:43:23;101699.56;;;4.06
13497;BMP180;6820;49.374;8.452;2024-01-10T07:47:25;101710.28;;;4.05
13497;BMP180;6820;49.374;8.452;2024-01-10T07:51:27;101720.69;;;4.08
13497;BMP180;6820;49.374;8.452;2024-01-10T07:55:29;101718.25;;;4.16
13497;BMP180;6820;49.374;8.452;2024-01-10T07:59:33;101716.19;;;4.21
13497;BMP180;6820;49.374;8.452;2024-01-10T08:03:36;101727.94;;;4.28
13497;BMP180;6820;49.374;8.452;2024-01-10T08:07:38;101724.41;;;4.26
13497;BMP180;6820;49.374;8.452;2024-01-10T08:11:40;101723.22;;;4.31
13497;BMP180;6820;49.374;8.452;2024-01-10T08:15:41;101728.50;;;4.41
13497;BMP180;6820;49.374;8.452;2024-01-10T08:19:43;101731.88;;;4.42
13497;BMP180;6820;49.374;8.452;2024-01-10T08:23:45;101726.41;;;4.37
13497;BMP180;6820;49.374;8.452;2024-01-10T08:27:46;101723.16;;;4.38
13497;BMP180;6820;49.374;8.452;2024-01-10T08:31:48;101730.25;;;4.42
13497;BMP180;6820;49.374;8.452;2024-01-10T08:35:50;101727.53;;;4.32
13497;BMP180;6820;49.374;8.452;2024-01-10T08:39:52;101730.88;;;4.24
13497;BMP180;6820;49.374;8.452;2024-01-10T08:43:53;101731.44;;;4.22
13497;BMP180;6820;49.374;8.452;2024-01-10T08:47:55;101733.13;;;4.30
13497;BMP180;6820;49.374;8.452;2024-01-10T08:51:57;101730.44;;;4.44
13497;BMP180;6820;49.374;8.452;2024-01-10T08:55:58;101732.13;;;4.67
13497;BMP180;6820;49.374;8.452;2024-01-10T09:00:00;101734.75;;;4.84
13497;BMP180;6820;49.374;8.452;2024-01-10T09:04:01;101725.22;;;4.96
13497;BMP180;6820;49.374;8.452;2024-01-10T09:08:05;101726.25;;;4.98
13497;BMP180;6820;49.374;8.452;2024-01-10T09:12:06;101728.03;;;4.99
13497;BMP180;6820;49.374;8.452;2024-01-10T09:16:08;101726.63;;;5.10
13497;BMP180;6820;49.374;8.452;2024-01-10T09:20:12;101722.78;;;5.37
13497;BMP180;6820;49.374;8.452;2024-01-10T09:24:14;101723.41;;;5.51
13497;BMP180;6820;49.374;8.452;2024-01-10T09:28:29;101725.38;;;5.62
13497;BMP180;6820;49.374;8.452;2024-01-10T09:32:30;101728.88;;;5.71
13497;BMP180;6820;49.374;8.452;2024-01-10T09:36:32;101726.22;;;5.77
13497;BMP180;6820;49.374;8.452;2024-01-10T09:40:34;101727.75;;;5.92
13497;BMP180;6820;49.374;8.452;2024-01-10T09:44:36;101723.16;;;5.97
13497;BMP180;6820;49.374;8.452;2024-01-10T09:48:38;101724.94;;;5.98
13497;BMP180;6820;49.374;8.452;2024-01-10T09:52:50;101735.28;;;5.84
13497;BMP180;6820;49.374;8.452;2024-01-10T09:56:52;101728.31;;;5.81
13497;BMP180;6820;49.374;8.452;2024-01-10T10:00:55;101726.06;;;5.76
13497;BMP180;6820;49.374;8.452;2024-01-10T10:05:04;101737.22;;;5.86
13497;BMP180;6820;49.374;8.452;2024-01-10T10:09:10;101730.38;;;5.94
13497;BMP180;6820;49.374;8.452;2024-01-10T10:13:30;101737.81;;;6.01
13497;BMP180;6820;49.374;8.452;2024-01-10T10:17:31;101727.75;;;6.09
13497;BMP180;6820;49.374;8.452;2024-01-10T10:21:33;101731.19;;;6.18
13497;BMP180;6820;49.374;8.452;2024-01-10T10:25:36;101727.34;;;6.21
13497;BMP180;6820;49.374;8.452;2024-01-10T10:29:39;101729.88;;;6.30
13497;BMP180;6820;49.374;8.452;2024-01-10T10:33:42;101730.31;;;6.34
13497;BMP180;6820;49.374;8.452;2024-01-10T10:37:44;101723.38;;;6.40
13497;BMP180;6820;49.374;8.452;2024-01-10T10:41:47;101719.81;;;6.46
13497;BMP180;6820;49.374;8.452;2024-01-10T10:45:49;101721.91;;;6.50
13497;BMP180;6820;49.374;8.452;2024-01-10T10:49:53;101712.53;;;6.58
13497;BMP180;6820;49.374;8.452;2024-01-10T10:53:56;101706.91;;;6.60
13497;BMP180;6820;49.374;8.452;2024-01-10T10:57:58;101708.25;;;6.65
13497;BMP180;6820;49.374;8.452;2024-01-10T11:02:11;101698.63;;;6.69
13497;BMP180;6820;49.374;8.452;2024-01-10T11:06:13;101692.38;;;6.74
13497;BMP180;6820;49.374;8.452;2024-01-10T11:10:28;101693.97;;;6.82
13497;BMP180;6820;49.374;8.452;2024-01-10T11:23:38;101706.72;;;6.92
13497;BMP180;6820;49.374;8.452;2024-01-10T11:27:42;101699.00;;;6.99
13497;BMP180;6820;49.374;8.452;2024-01-10T11:31:50;101700.75;;;7.08
13497;BMP180;6820;49.374;8.452;2024-01-10T11:40:12;101696.59;;;7.17
13497;BMP180;6820;49.374;8.452;2024-01-10T11:48:27;101700.72;;;7.17
13497;BMP180;6820;49.374;8.452;2024-01-10T11:52:33;101692.09;;;7.23
13497;BMP180;6820;49.374;8.452;2024-01-10T11:56:40;101693.44;;;7.28
13497;BMP180;6820;49.374;8.452;2024-01-10T12:00:46;101689.22;;;7.37
13497;BMP180;6820;49.374;8.452;2024-01-10T12:04:48;101681.63;;;7.45
13497;BMP180;6820;49.374;8.452;2024-01-10T12:08:50;101685.63;;;7.52
13497;BMP180;6820;49.374;8.452;2024-01-10T12:12:51;101685.47;;;7.50
13497;BMP180;6820;49.374;8.452;2024-01-10T12:16:59;101680.53;;;7.60
13497;BMP180;6820;49.374;8.452;2024-01-10T12:21:01;101685.38;;;7.67
13497;BMP180;6820;49.374;8.452;2024-01-10T12:25:04;101676.13;;;7.76
13497;BMP180;6820;49.374;8.452;2024-01-10T12:29:07;101670.16;;;7.84
13497;BMP180;6820;49.374;8.452;2024-01-10T12:33:09;101665.09;;;7.84
13497;BMP180;6820;49.374;8.452;2024-01-10T12:37:11;101676.69;;;7.82
13497;BMP180;6820;49.374;8.452;2024-01-10T12:41:17;101670.44;;;7.78
13497;BMP180;6820;49.374;8.452;2024-01-10T12:45:23;101669.84;;;7.81
13497;BMP180;6820;49.374;8.452;2024-01-10T12:49:25;101662.84;;;7.87
13497;BMP180;6820;49.374;8.452;2024-01-10T12:53:28;101661.91;;;7.94
13497;BMP180;6820;49.374;8.452;2024-01-10T12:57:30;101659.09;;;7.91
13497;BMP180;6820;49.374;8.452;2024-01-10T13:01:32;101666.09;;;7.86
13497;BMP180;6820;49.374;8.452;2024-01-10T13:05:34;101665.78;;;7.91
13497;BMP180;6820;49.374;8.452;2024-01-10T13:09:35;101661.16;;;7.95
13497;BMP180;6820;49.374;8.452;2024-01-10T13:13:39;101656.34;;;8.07
13497;BMP180;6820;49.374;8.452;2024-01-10T13:17:41;101659.91;;;8.09
13497;BMP180;6820;49.374;8.452;2024-01-10T13:21:43;101652.00;;;8.14
13497;BMP180;6820;49.374;8.452;2024-01-10T13:25:44;101650.53;;;8.26
13497;BMP180;6820;49.374;8.452;2024-01-10T13:29:46;101654.38;;;8.31
13497;BMP180;6820;49.374;8.452;2024-01-10T13:33:48;101659.56;;;8.32
13497;BMP180;6820;49.374;8.452;2024-01-10T13:37:50;101665.66;;;8.34
13497;BMP180;6820;49.374;8.452;2024-01-10T13:41:51;101667.41;;;8.35
13497;BMP180;6820;49.374;8.452;2024-01-10T13:45:54;101665.66;;;8.34
13497;BMP180;6820;49.374;8.452;2024-01-10T13:49:56;101664.97;;;8.27
13497;BMP180;6820;49.374;8.452;2024-01-10T13:53:58;101665.41;;;8.23
13497;BMP180;6820;49.374;8.452;2024-01-10T13:58:00;101671.22;;;8.22
13497;BMP180;6820;49.374;8.452;2024-01-10T14:02:02;101669.16;;;8.18
13497;BMP180;6820;49.374;8.452;2024-01-10T14:06:09;101674.44;;;8.11
13497;BMP180;6820;49.374;8.452;2024-01-10T14:10:16;101673.28;;;8.08
13497;BMP180;6820;49.374;8.452;2024-01-10T14:14:18;101676.38;;;8.05
13497;BMP180;6820;49.374;8.452;2024-01-10T14:18:23;101675.06;;;8.00
13497;BMP180;6820;49.374;8.452;2024-01-10T14:22:26;101673.50;;;7.92
13497;BMP180;6820;49.374;8.452;2024-01-10T14:26:33;101675.59;;;7.88
13497;BMP180;6820;49.374;8.452;2024-01-10T14:30:35;101672.69;;;7.84
13497;BMP180;6820;49.374;8.452;2024-01-10T14:34:39;101681.72;;;7.82
13497;BMP180;6820;49.374;8.452;2024-01-10T14:38:42;101687.13;;;7.76
13497;BMP180;6820;49.374;8.452;2024-01-10T14:42:43;101685.78;;;7.71
13497;BMP180;6820;49.374;8.452;2024-01-10T14:46:47;101678.56;;;7.66
13497;BMP180;6820;49.374;8.452;2024-01-10T14:51:04;101682.84;;;7.67
13497;BMP180;6820;49.374;8.452;2024-01-10T14:55:06;101673.06;;;7.61
13497;BMP180;6820;49.374;8.452;2024-01-10T14:59:10;101691.06;;;7.56
13497;BMP180;6820;49.374;8.452;2024-01-10T15:03:12;101685.03;;;7.46
13497;BMP180;6820;49.374;8.452;2024-01-10T15:07:27;101691.72;;;7.45
13497;BMP180;6820;49.374;8.452;2024-01-10T15:11:28;101700.16;;;7.46
13497;BMP180;6820;49.374;8.452;2024-01-10T15:15:30;101692.31;;;7.43
13497;BMP180;6820;49.374;8.452;2024-01-10T15:19:34;101697.06;;;7.40
13497;BMP180;6820;49.374;8.452;2024-01-10T15:23:36;101711.03;;;7.36
13497;BMP180;6820;49.374;8.452;2024-01-10T15:27:38;101719.81;;;7.31
13497;BMP180;6820;49.374;8.452;2024-01-10T15:31:40;101721.28;;;7.29
13497;BMP180;6820;49.374;8.452;2024-01-10T15:35:42;101721.00;;;7.27
13497;BMP180;6820;49.374;8.452;2024-01-10T15:39:45;101725.47;;;7.21
13497;BMP180;6820;49.374;8.452;2024-01-10T15:43:47;101729.34;;;7.17
13497;BMP180;6820;49.374;8.452;2024-01-10T15:47:48;101744.78;;;7.12
13497;BMP180;6820;49.374;8.452;2024-01-10T15:51:50;101734.84;;;7.05
13497;BMP180;6820;49.374;8.452;2024-01-10T15:55:52;101729.09;;;6.89
13497;BMP180;6820;49.374;8.452;2024-01-10T15:59:54;101736.69;;;6.81
13497;BMP180;6820;49.374;8.452;2024-01-10T16:03:58;101738.91;;;6.78
13497;BMP180;6820;49.374;8.452;2024-01-10T16:08:00;101745.88;;;6.72
13497;BMP180;6820;49.374;8.452;2024-01-10T16:12:02;101751.22;;;6.67
13497;BMP180;6820;49.374;8.452;2024-01-10T16:16:05;101753.88;;;6.60
13497;BMP180;6820;49.374;8.452;2024-01-10T16:20:10;101757.28;;;6.52
13497;BMP180;6820;49.374;8.452;2024-01-10T16:24:12;101760.84;;;6.45
13497;BMP180;6820;49.374;8.452;2024-01-10T16:28:14;101768.69;;;6.40
13497;BMP180;6820;49.374;8.452;2024-01-10T16:32:15;101770.16;;;6.38
13497;BMP180;6820;49.374;8.452;2024-01-10T16:36:17;101768.97;;;6.35
13497;BMP180;6820;49.374;8.452;2024-01-10T16:40:19;101750.44;;;6.34
13497;BMP180;6820;49.374;8.452;2024-01-10T16:44:20;101759.63;;;6.34
13497;BMP180;6820;49.374;8.452;2024-01-10T16:48:22;101751.66;;;6.38
13497;BMP180;6820;49.374;8.452;2024-01-10T16:52:25;101755.94;;;6.38
13497;BMP180;6820;49.374;8.452;2024-01-10T16:56:27;101746.31;;;6.35
13497;BMP180;6820;49.374;8.452;2024-01-10T17:00:29;101747.91;;;6.34
13497;BMP180;6820;49.374;8.452;2024-01-10T17:04:31;101758.75;;;6.33
13497;BMP180;6820;49.374;8.452;2024-01-10T17:08:33;101760.66;;;6.27
13497;BMP180;6820;49.374;8.452;2024-01-10T17:12:38;101767.16;;;6.25
13497;BMP180;6820;49.374;8.452;2024-01-10T17:16:40;101765.69;;;6.27
13497;BMP180;6820;49.374;8.452;2024-01-10T17:20:42;101776.78;;;6.21
13497;BMP180;6820;49.374;8.452;2024-01-10T17:24:47;101784.19;;;6.19
13497;BMP180;6820;49.374;8.452;2024-01-10T17:28:49;101784.94;;;6.18
13497;BMP180;6820;49.374;8.452;2024-01-10T17:32:53;101775.88;;;6.12
13497;BMP180;6820;49.374;8.452;2024-01-10T17:36:56;101772.91;;;6.07
13497;BMP180;6820;49.374;8.452;2024-01-10T17:40:58;101773.06;;;6.09
13497;BMP180;6820;49.374;8.452;2024-01-10T17:44:59;101773.66;;;6.07
13497;BMP180;6820;49.374;8.452;2024-01-10T17:49:02;101778.53;;;6.05
13497;BMP180;6820;49.374;8.452;2024-01-10T17:53:04;101773.47;;;5.97
13497;BMP180;6820;49.374;8.452;2024-01-10T17:57:06;101776.72;;;5.87
13497;BMP180;6820;49.374;8.452;2024-01-10T18:01:09;101780.69;;;5.85
13497;BMP180;6820;49.374;8.452;2024-01-10T18:05:11;101777.59;;;5.88
13497;BMP180;6820;49.374;8.452;2024-01-10T18:09:13;101778.19;;;5.94
13497;BMP180;6820;49.374;8.452;2024-01-10T18:13:20;101773.31;;;5.95
13497;BMP180;6820;49.374;8.452;2024-01-10T18:17:29;101775.84;;;5.95
13497;BMP180;6820;49.374;8.452;2024-01-10T18:21:31;101780.88;;;5.95
13497;BMP180;6820;49.374;8.452;2024-01-10T18:25:33;101779.25;;;5.96
13497;BMP180;6820;49.374;8.452;2024-01-10T18:29:38;101775.69;;;5.94
13497;BMP180;6820;49.374;8.452;2024-01-10T18:33:40;101787.53;;;5.95
13497;BMP180;6820;49.374;8.452;2024-01-10T18:37:42;101787.25;;;5.92
13497;BMP180;6820;49.374;8.452;2024-01-10T18:41:44;101796.56;;;5.93
13497;BMP180;6820;49.374;8.452;2024-01-10T18:45:46;101795.81;;;5.94
13497;BMP180;6820;49.374;8.452;2024-01-10T18:49:48;101802.34;;;5.92
13497;BMP180;6820;49.374;8.452;2024-01-10T18:53:50;101797.88;;;5.89
13497;BMP180;6820;49.374;8.452;2024-01-10T18:57:51;101799.31;;;5.79
13497;BMP180;6820;49.374;8.452;2024-01-10T19:01:54;101800.78;;;5.77
13497;BMP180;6820;49.374;8.452;2024-01-10T19:05:56;101796.78;;;5.71
13497;BMP180;6820;49.374;8.452;2024-01-10T19:09:58;101793.88;;;5.68
13497;BMP180;6820;49.374;8.452;2024-01-10T19:13:59;101801.13;;;5.65
13497;BMP180;6820;49.374;8.452;2024-01-10T19:18:01;101803.50;;;5.63
13497;BMP180;6820;49.374;8.452;2024-01-10T19:22:03;101803.03;;;5.59
13497;BMP180;6820;49.374;8.452;2024-01-10T19:26:07;101794.69;;;5.51
13497;BMP180;6820;49.374;8.452;2024-01-10T19:30:09;101796.91;;;5.48
13497;BMP180;6820;49.374;8.452;2024-01-10T19:34:13;101798.41;;;5.46
13497;BMP180;6820;49.374;8.452;2024-01-10T19:38:15;101802.19;;;5.43
13497;BMP180;6820;49.374;8.452;2024-01-10T19:42:17;101806.03;;;5.40
13497;BMP180;6820;49.374;8.452;2024-01-10T19:46:19;101810.44;;;5.34
13497;BMP180;6820;49.374;8.452;2024-01-10T19:50:21;101809.06;;;5.29
13497;BMP180;6820;49.374;8.452;2024-01-10T19:54:23;101811.41;;;5.27
13497;BMP180;6820;49.374;8.452;2024-01-10T19:58:25;101809.47;;;5.25
13497;BMP180;6820;49.374;8.452;2024-01-10T20:02:27;101812.00;;;5.25
13497;BMP180;6820;49.374;8.452;2024-01-10T20:06:29;101820.84;;;5.21
13497;BMP180;6820;49.374;8.452;2024-01-10T20:10:31;101826.00;;;5.15
13497;BMP180;6820;49.374;8.452;2024-01-10T20:14:34;101835.13;;;5.14
13497;BMP180;6820;49.374;8.452;2024-01-10T20:18:40;101830.09;;;5.14
13497;BMP180;6820;49.374;8.452;2024-01-10T20:22:42;101834.81;;;5.11
13497;BMP180;6820;49.374;8.452;2024-01-10T20:26:44;101836.28;;;5.09
13497;BMP180;6820;49.374;8.452;2024-01-10T20:30:45;101840.09;;;5.06
13497;BMP180;6820;49.374;8.452;2024-01-10T20:34:47;101838.72;;;5.01
13497;BMP180;6820;49.374;8.452;2024-01-10T20:38:51;101843.59;;;4.99
13497;BMP180;6820;49.374;8.452;2024-01-10T20:42:52;101841.28;;;4.85
13497;BMP180;6820;49.374;8.452;2024-01-10T20:46:54;101838.59;;;4.84
13497;BMP180;6820;49.374;8.452;2024-01-10T20:50:56;101845.63;;;4.80
13497;BMP180;6820;49.374;8.452;2024-01-10T20:54:58;101831.78;;;4.68
13497;BMP180;6820;49.374;8.452;2024-01-10T20:59:00;101835.28;;;4.61
13497;BMP180;6820;49.374;8.452;2024-01-10T21:03:03;101838.38;;;4.59
13497;BMP180;6820;49.374;8.452;2024-01-10T21:07:04;101842.16;;;4.55
13497;BMP180;6820;49.374;8.452;2024-01-10T21:11:14;101845.22;;;4.53
13497;BMP180;6820;49.374;8.452;2024-01-10T21:15:16;101842.72;;;4.53
13497;BMP180;6820;49.374;8.452;2024-01-10T21:19:18;101833.41;;;4.52
13497;BMP180;6820;49.374;8.452;2024-01-10T21:23:21;101833.41;;;4.52
13497;BMP180;6820;49.374;8.452;2024-01-10T21:27:22;101834.72;;;4.49
13497;BMP180;6820;49.374;8.452;2024-01-10T21:31:27;101840.13;;;4.45
13497;BMP180;6820;49.374;8.452;2024-01-10T21:35:29;101828.00;;;4.41
13497;BMP180;6820;49.374;8.452;2024-01-10T21:39:31;101828.06;;;4.34
13497;BMP180;6820;49.374;8.452;2024-01-10T21:43:32;101831.53;;;4.27
13497;BMP180;6820;49.374;8.452;2024-01-10T21:47:34;101835.19;;;4.23
13497;BMP180;6820;49.374;8.452;2024-01-10T21:51:36;101829.28;;;4.22
13497;BMP180;6820;49.374;8.452;2024-01-10T21:55:38;101827.47;;;4.21
13497;BMP180;6820;49.374;8.452;2024-01-10T21:59:39;101822.06;;;4.25
13497;BMP180;6820;49.374;8.452;2024-01-10T22:03:42;101824.00;;;4.27
13497;BMP180;6820;49.374;8.452;2024-01-10T22:07:44;101814.88;;;4.28
